tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,880,1,0.19218655,1538741434,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,18,1,0.20965721,1538621595,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,717,1,0.23535073,1538535851,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,29,1,0.24001498,1538448708,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,468,1,0.19897228,1538362491,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,717,1,0.19284509,1538275809,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,215,1,0.22507817,1538189860,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,833,1,0.22990532,1538103406,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,98,1,0.24621043,1537930277,Regular,79e35338e1d4fe80b5a2d7cb8ddc6dd10aaca0bcfb2d4a5741c3baa9b10a3d94
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,41,1,0.18415519,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,40,1,0.21436575,1537929288,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,39,1,0.18141727,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,38,1,0.23403054,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,37,1,0.33502831,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,36,1,0.28700185,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,35,1,0.24732351,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,33,1,0.19694034,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,32,1,0.25111718,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,31,1,0.25339278,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,30,1,0.26770377,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,29,1,0.19066912,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,28,1,0.22451856,1537929288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,27,1,0.23062978,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,26,1,0.21604158,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,25,1,0.2408719,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,24,1,0.25328184,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,23,1,0.34039208,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,22,1,0.24950426,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,21,1,0.25709465,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,20,1,0.30577166,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,19,1,0.21291704,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,18,1,0.29298067,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,17,1,0.23050722,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,16,1,0.21283801,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,15,1,0.20847079,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,14,1,0.33897539,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,13,1,0.33959309,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,12,1,0.28697886,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,11,1,0.25179693,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,10,1,0.25574371,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,9,1,0.20676805,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,8,1,0.29559868,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,7,1,0.24005608,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,6,1,0.29766697,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,5,1,0.3034791,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,4,1,0.22441575,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,3,1,0.31141805,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,2,1,0.2975273,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,1,1,0.24032205,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,0,1,0.22649223,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,34,1,0.30346556,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,50,1,0.23050488,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,49,1,0.24882548,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,48,1,0.2556731,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,46,1,0.20671476,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,45,1,0.29007771,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,44,1,0.25901243,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,43,1,0.25302259,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0,-1,42,1,0.2883466,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,467,1,0.24005608,1537844616,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,324,1,0.25339278,1537757601,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,322,1,0.25328184,1537671435,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,386,1,0.24032205,1537584805,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,328,1,0.26770377,1537498361,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,25,1,0.25179693,1537411813,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,680,1,0.23050722,1537325430,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,647,1,0.23050488,1537239024,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,943,1,0.23403054,1537152609,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,432,1,0.22649223,1537066458,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,434,1,0.21604158,1536980413,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,264,1,0.21436575,1536894173,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,785,1,0.19694034,1536807675,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,155,1,0.21291704,1536728363,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
8b5cfd1dbfc55f3798ed6ef3ecdb7963e130253ec8e5531c0336ada5545274f6,-1,2,1,0.2393457,1536662860,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
8b5cfd1dbfc55f3798ed6ef3ecdb7963e130253ec8e5531c0336ada5545274f6,-1,1,1,0.31201009,1536662860,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
8b5cfd1dbfc55f3798ed6ef3ecdb7963e130253ec8e5531c0336ada5545274f6,-1,0,1,0.30002587,1536662860,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,435,1,0.20676805,1536634412,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,181,1,0.20671476,1536548525,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,398,1,0.22451856,1536462174,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,141,1,0.20847079,1536375020,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,476,1,0.19066912,1536288609,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,70,1,0.18141727,1536203234,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,269,1,0.18415519,1536117400,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,91,1,0.22441575,1536029434,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,310,1,0.2556731,1535943016,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,482,1,0.2408719,1535857535,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,287,1,0.24732351,1535770882,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,48,1,0.25574371,1535683811,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,418,1,0.23062978,1535597636,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,182,1,0.25302259,1535511189,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,459,1,0.25709465,1535424733,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,168,1,0.2393457,1535338209,Regular,8b5cfd1dbfc55f3798ed6ef3ecdb7963e130253ec8e5531c0336ada5545274f6
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,179,1,0.25111718,1535251952,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,446,1,0.24882548,1535165799,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,353,1,0.29007771,1535079015,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,439,1,0.29559868,1534992610,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,561,1,0.28697886,1534906540,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,496,1,0.28700185,1534819813,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,421,1,0.2883466,1534733524,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,398,1,0.31141805,1534647009,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,133,1,0.33959309,1534560709,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,411,1,0.30577166,1534474478,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,282,1,0.2975273,1534389246,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,89,1,0.33502831,1534309788,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,396,1,0.29298067,1534212947,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,87,1,0.24950426,1534126539,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,224,1,0.21283801,1534040407,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,294,1,0.25901243,1533953711,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,147,1,0.34039208,1533867417,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,374,1,0.29766697,1533780973,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,94,1,0.30002587,1533694525,Regular,8b5cfd1dbfc55f3798ed6ef3ecdb7963e130253ec8e5531c0336ada5545274f6
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,249,1,0.3034791,1533608203,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,266,1,0.30346556,1533521782,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,126,1,0.31201009,1533435680,Regular,8b5cfd1dbfc55f3798ed6ef3ecdb7963e130253ec8e5531c0336ada5545274f6
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,398,1,0.33897539,1533349292,Regular,ff66d312cbd98edb8bd8c821857ca0ffdbe70a281c49a404b1c4f65f876414a0
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,12,1,0.46022197,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,11,1,0.45665824,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,10,1,0.51637693,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,9,1,0.65177451,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,8,1,0.10945131,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,7,1,0.2176127,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,6,1,0.43531633,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,5,1,0.38825767,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,4,1,0.36113015,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,43,1,0.61511731,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
274181d16faa1bc3991fb9be9827c68bc0d508b5280ea01c46b1d4e17abc86c0,-1,2,1,0.37077369,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
