tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,220,1,0.00561468,1710601231,Regular,368689fcf9c51e8bca7a89c117d4d06a9ea37e3257a59c8c9e691882c9e25dfd
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,221,1,0.00683616,1710601231,Regular,73a09cad783186ca6b9d8bf011f37d861bd88bf344e1cfc626174b5b5d9f09a8
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,222,1,0.00451296,1710601231,Regular,77be47468a3939c53aae65299519bc77d42553c824cdefa0dd5293fa3abf6b8a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,223,1,0.00392314,1710601231,Regular,4f56fb0996e9a940f851fa2ca4ea006efb51e236360095883c261f61778cd46c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,224,1,0.00408886,1710601231,Regular,1e76ad6ececd5028d0d36c7992dd6be27b634874168a1ecb673bdd36985c3fce
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,225,1,0.00561722,1710601231,Regular,f96095461d89142e70743715a94c5423cb1277d5035b94aad9914ef42b736495
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,226,1,0.00445354,1710601231,Regular,1cb0f77eb150a43c9a4f29920d0b4b91ae92a311d4b50e85f1a9d9328e05bfc0
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,227,1,0.00474245,1710601231,Regular,5361dac4a11641146102cff26a8244c80273193b52c303e92b75527702416234
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,228,1,0.00444071,1710601231,Regular,2115fa009c689bac981eba4195e7debaf693bae5f50da8984c6df94bbfecfb90
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,229,1,0.00627423,1710601231,Regular,bc2e91c7f7359344489e33fef4e5dae1ccc5e3c1bed44e365b9486a2d96e45ff
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,230,1,0.00582466,1710601231,Regular,c5f76580716c8397ff904a0e99088c976c3efe80fac7a72c7aa2232323695c5a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,231,1,0.00517328,1710601231,Regular,4c2f1f7a1db5ee10c3ed92205dda342b7bfba4cc81f181fcd4e72102728d34b2
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,232,1,0.00593149,1710601231,Regular,762063e4a215484394fe4ed221069bd7438babca24d884cb64ab00f6fcd2ce89
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,233,1,0.00474033,1710601231,Regular,467c3f8d7efa934578ce7af6010182d38be9cea772802eca3660d4392dcb64c2
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,234,1,0.00702913,1710601231,Regular,80947c6cfac143840d7aef341a9ad996926af4b964ad0914961b1b3a6dfaca61
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,235,1,0.00385069,1710601231,Regular,433549659db7dec4838545c2d8f6d77f9869bc40670eac599372313ba26754cf
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,236,1,0.00523414,1710601231,Regular,0cd649c29cd05fb36239b705215b9c19be7bb8bcd3ef07aea6b7bfb823922afa
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,237,1,0.00486254,1710601231,Regular,8ed88d3c04d62d5ca49559f8e9c6f8748c31dd4f75f19e050cbf35ef7c2bfe93
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,238,1,0.00546523,1710601231,Regular,441c93f940c2c59b11c2bedc87d0aaa5b7aae4f49e288268ba7cafdf44437bf4
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,239,1,0.00467747,1710601231,Regular,429a40815ec54187b8b184d99e948da6fa42ae63fc5a060a213a5677a1f6b3fe
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,240,1,0.00367568,1710601231,Regular,d8924f20714264cf72e7d115b700dbe7498cdfc2f31818a82bd069c77c7beb2b
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,241,1,0.00414068,1710601231,Regular,a15e21d0f7d3c2c8b9b070a9184b57cd2798357868c3bd38f7c7d9e26795d832
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,242,1,0.00533327,1710601231,Regular,3eeb41294c56e9e5b3076eeb2f0f8164c5d754d7bdeb754667ff4d5d4605ff98
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,243,1,0.00455092,1710601231,Regular,65dce6d0b9f386b06ea10da24d54dcdf13f4aebcbe05ef4c1c2ae31639fad6ee
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,244,1,0.00563779,1710601231,Regular,79290481e541cfe06e8b5f291c7267e3057c81423ed5fe6e531ccdf0584ea411
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,245,1,0.00575379,1710601231,Regular,420e5ab6bacc776c87d54188ef594910f35757dc367b167aa3af7f04a047dd41
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,246,1,0.0017956,1710601231,Regular,30dc45a5ddad4632cf3cfdf75b206dfbc7109203467717fb4097a89c906c5807
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,247,1,0.00370092,1710601231,Regular,f2ecf07c9fa48419a29b84fe99f15fb376d256142bd7576d5923952151334fc9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,248,1,0.00409747,1710601231,Regular,97f712cfa8eac87dd7ef458472dbdada9324098004ee44026e21b36238fa7631
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,249,1,0.00424607,1710601231,Regular,db7bee46877bfbc8ff697836a90c577d2a1bd74c27c416aa2477c9f3af4ed7b1
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,250,1,0.00380521,1710601231,Regular,b466256ecb828904242693264c5583f84609fdc181b98c1101728608dda6c66f
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,251,1,0.00856607,1710601231,Regular,7886cdd2ca3acdd7a522eff2443cdf7ab0592f05c2891b034cebd35974000747
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,252,1,0.00624563,1710601231,Regular,51d97c25c526d2ce87e7230f6ad84fece58959e8f2ed9beb9d1f0810b69a9c7b
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,253,1,0.00318022,1710601231,Regular,889538a763445b80bd1bb2b89ef06bdfb2600404173e9a672f581bd3f554e40f
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,254,1,0.00178422,1710601231,Regular,f8d979876862f7a25c06cc7d6c5e891e36adccd7fd2923236f6a974cedbe0026
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,255,1,0.00595817,1710601231,Regular,7eacce7e0b0956cb1183ea7defa135c31c256b1094e630e7f9457d876419fb3c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,256,1,0.00389751,1710601231,Regular,a95cdda950142825fe1d6f10311221dcbc1e65995d805124c972276997503027
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,257,1,0.00534192,1710601231,Regular,bdf5fad66e3f105531597cae7699a72bea070fb02837a52b3e455984d744e634
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,258,1,0.00530625,1710601231,Regular,ee00402d8236ade0db8fcbc77ce8287ae680b4bf8dc070eb89e6a3c94b503604
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,259,1,0.00523815,1710601231,Regular,692fc26d53819c2c19fced5ec28fad0e267f350ee18f6f84171c7cdca2aa98d0
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,260,1,0.00767299,1710601231,Regular,99bfdb081acb5c6205430f6519b8e19e012cd2741f42e106c448aaf913322c31
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,261,1,0.00699693,1710601231,Regular,aa7db974fc223b082043a7bd716285b3d09e9837d05b98264b06483f2bab0396
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,262,1,0.00391548,1710601231,Regular,d0a5a49c98bf60304e7744690057446351ca84e2d177e3de7b3a4c9b4ea13d8a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,263,1,0.00453888,1710601231,Regular,846323e0bc7abcc610555196b48cb22538ae6c54f8c3f9b7c5bc7c7e122e71c1
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,264,1,0.00369657,1710601231,Regular,214a91ae09d36a6451be957e9b5ec9136ad873d95d1c7fe935d9f98a6b278291
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,265,1,0.00711993,1710601231,Regular,8ab55ff6e9c76803a3fc52257059b33ac86773565ea814c69c00b29936fc0868
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,266,1,0.00534186,1710601231,Regular,d903397cd3b682f12d8a6c070f1f5467c4ffd4b19a2335acb2fcaf330f093a9c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,267,1,0.00388424,1710601231,Regular,27211920ae4201bc344efa803c1389806eee65da1068bc410246198d187ae0a3
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,268,1,0.00646669,1710601231,Regular,4bbb4662c1ebceb82eb1ecd0a671c9e266d6fd434fef5c7f7e1cc6c346945cde
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,269,1,0.00516422,1710601231,Regular,dea96a1861c7fcf2f7d2d83595c652662e688a59555f7a9725d07b50cedb5d15
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,270,1,0.00591186,1710601231,Regular,38ad1b67b041fbb1460b757096a63cf8fbe34cb7bd9d757021f3901ab4ac7bb0
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,271,1,0.00367041,1710601231,Regular,6b2e47961c761c4a4a10fef02bf03a47cd6638a9785b8af0f62a16cdfa3f0117
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,272,1,0.00479199,1710601231,Regular,384d8aa8fbe6809fe54556c4f7969c25a36d16d83dc3e2480f15bfdcf6d9a08b
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,273,1,0.0040417,1710601231,Regular,749f615ae652f89656616a01c1beea81d2f14ebb2b9e6edc4c54421da420b043
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,274,1,0.00479057,1710601231,Regular,2c971fba80160b83b74a744e3a5ad5c4d399af4d86b8e87e3018b389f72d2f83
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,275,1,0.00406744,1710601231,Regular,0074dc6677904927c999fa767800afbe630b30a6b13f9fbb61d5dbe4cd679ec6
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,276,1,0.00474006,1710601231,Regular,8ac6954a479a9aeaf3a4f305be3c7c11a854285b68e81bc26b122c4d131bf77c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,277,1,0.00176231,1710601231,Regular,6a13267a47109276018f8be3157536b5a5ef654a4e6171ee9509dae50385b9f3
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,278,1,0.00418521,1710601231,Regular,44d52fac918150876e54e942893d8736b2a35b4b9b23048e347f979364c2bc85
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,279,1,0.00207753,1710601231,Regular,e2b13c9555ed4756d023577d069357482f6b05f895c93f1ad7637354acd05c93
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,281,1,0.00032387,1710601231,Regular,5ecd9532929032d9ac5da0a95b2f621b1ce5c28eceb64233e41023c783ead55e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,282,1,0.00170987,1710601231,Regular,d52dbf783f65f4c348f1366794f5de9a91aff87ae2d643a60579e852f5b86b17
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,283,1,0.00508106,1710601231,Regular,85ba09adc84190d4efd0266bb65ad984c498907f951e22bc263a5e369a89b641
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,284,1,0.00618352,1710601231,Regular,a97156cfa030f942a7f3b70f8facba7a5c01411899be993ddf3b9b692d660f2e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,285,1,0.00403457,1710601231,Regular,30ee0390ff928993e6674dd72cf7ec8c2249f17f853e3d589f214165afcce24d
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,286,1,0.00654697,1710601231,Regular,71f6f59e468ecadcecaa2946c1c5ceecfd28d09a27df906237bb222e48552598
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,287,1,0.00192187,1710601231,Regular,e2475103af49fb28a74b541d7a0ef441a52da3c02087ace260fe70cfecb91113
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,288,1,0.00711886,1710601231,Regular,3ed26fe77c9e046b31176b98df8949dc91f9713127a48eaebeea186a48f9675e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,289,1,0.00701951,1710601231,Regular,31d6fe28626acddfd570b833010bde0eb39111be1bc2cb64372b0d10dc343c35
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,290,1,0.00349493,1710601231,Regular,6a2d17c0c6834725fc69fc49bce2205c35145f7258610639b561cca7c4c22a6c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,291,1,0.00863938,1710601231,Regular,6db82c7d317dac05f455249dfc1c6be6448163b97960cd901a49aa3b64855177
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,292,1,0.00563457,1710601231,Regular,5431a76b8c2019700eb163ec8196914bfe5a920c242d30ed2d68af731b7dbff1
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,293,1,0.00593429,1710601231,Regular,c97d14ac263a0e1a82c6fe34b8daadfc0e930e0d5313c1ab489b774c01a89f74
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,294,1,0.00422955,1710601231,Regular,19286e3faae6eb37ce960ee68bc8e7903ea46a3a398d3ce0f844c67567115ce1
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,295,1,0.00554779,1710601231,Regular,b174ee0eb4baee7b0fda93d66f99b3680f8aca728addeea784f010da5200a78f
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,296,1,0.003891,1710601231,Regular,09326f39c045c076dd14557afbebd116a8e28a8731c62eb770eff33bd01838b7
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,297,1,0.004881,1710601231,Regular,23e1d37851d508dd03837f0dd718ca7a69f70e16ca7160bf856425e175912d46
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,298,1,0.00451701,1710601231,Regular,ad5bec9da35b27aa6c3350cc240e645bdb3699cda2a42b8edd1db7756e0db7b4
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,299,1,0.00528745,1710601231,Regular,b9b6938b22574ba98c7530f275299cb23df262a2a86fd0591e970f84e312c6ef
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,300,1,0.00265251,1710601231,Regular,e92489200abc1089dc241d0c2e7539418fb290c8baf7ded1525af036d0c134c9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,301,1,0.00580182,1710601231,Regular,09bb4c306dd149e8d3e10ab9f7f757c6d453df2aaa475577e6cda6d4bd0acd20
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,302,1,0.0066654,1710601231,Regular,ec8d9fae99acc86a3409ead8612e2ad499ef02a6eecb93c38061aa73a4889a4c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,303,1,0.00418795,1710601231,Regular,feae7747e75dce36edd6154c068af1d7107436dea58fd28d4741078330d469c9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,304,1,0.00596175,1710601231,Regular,87fb69051d317278b7d3a1276594594428259418062d09d1dc8e0a010813c741
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,305,1,0.0038979,1710601231,Regular,5a40ff50cc3290fb74c20624af1023bfee19fa3aebc9da19001483f140e93bed
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,306,1,0.00379983,1710601231,Regular,104895afbda4b3caf16559220ed532b8879ec5f1974004269a2eacc6e5b1aebe
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,307,1,0.0040218,1710601231,Regular,9667001ede25bac2f7d25290f6f8cef8856276ecbda2485c309b34ae65bbe478
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,308,1,0.00434241,1710601231,Regular,fc1a8bfaa5c52a4177d0bf7aef68630a1670cdb5210d064d6833a83bb650843d
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,309,1,0.00412853,1710601231,Regular,f9a87a6dd1eefce941ff01daee80dade7f1ab325b0523172ca2e52007ae3a00f
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,310,1,0.0056325,1710601231,Regular,80bfb83ed4f099f9441a6a78a654691f56d3e748b10f48b09d322e3cbf22f083
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,311,1,0.0049247,1710601231,Regular,d3da4a9cf66c388152c6ca190b57a8a364a690a8f480b6d7d6cc66499e5144fb
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,312,1,0.00490621,1710601231,Regular,5bfb34c2750491da75b330a2267baf4a3ee10dc90bba73140d683b84e547279d
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,313,1,0.00481863,1710601231,Regular,ee1195d6c5e9ddfe7f2aa26b4b00b6dbddd634b6688a82f6e23dbbf71a9a9cf7
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,314,1,0.00458283,1710601231,Regular,6459e0929f4eaa8539c32e764ce47baed559e828e0eba0081fa26fcd113631ce
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,315,1,0.00382964,1710601231,Regular,11209533d0d2565265311102ac84590141a0a66e80c836437c8d5159e88aa5c9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,316,1,0.00540982,1710601231,Regular,56355ea38a91522eef50661b677c87153cb5fbe17fd10e2f64ace4809d92c6e6
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,317,1,0.00165513,1710601231,Regular,3d8dc2d985f5c2ad27c1266f2d31ef11770fa5a76b5f59e2a87c1e18e21facda
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,318,1,0.00448793,1710601231,Regular,763c4b55bde1dd480167e3a2ffe3b9a36fa6fe93ecd35c35569fe23d78437284
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,319,1,0.00172814,1710601231,Regular,bb0f04d600cf34895395cd3dbed417e00031072c4a77f23507fa9890f1725f5a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,320,1,0.0052002,1710601231,Regular,498396c8524d4c4afd07613d3658dea570239730e68d5af787fe917c79a528b1
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,321,1,0.00643701,1710601231,Regular,71daa288956c325ee98406703253876d3f70555bc8c15b7f4d0776ff71e832f8
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,322,1,0.00251301,1710601231,Regular,960ead7814ac7cd3fae4bed9302fbe420ba160bfe8f20bef831b87be6b6bc47a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,323,1,0.00422175,1710601231,Regular,a2e147d28ee28f025da04fb28dadfd82b5b6ca9761ea6b013c4689c5c36da34a
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,324,1,0.00412944,1710601231,Regular,b165ab3a431b89fd792363adaeb3e1941d387d380b9d44cee08e660bc04044dc
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,325,1,0.00629793,1710601231,Regular,cd306d08e0d4cc24950c36243b79d004ae9152e3d59e948c3452c256f60f720e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,326,1,0.00383755,1710601231,Regular,a8ce128b8a3906ea75e5dc534e1a41931a3a9f631d11f6000a7835eb8cac5765
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,327,1,0.00462776,1710601231,Regular,2e5c4e515d8f2f85a34e9c86f24cc1799fdf8557298cc59b5aeccd5190e76e44
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,328,1,0.00594831,1710601231,Regular,8b5d2a296cbaf39b891d3422a6b85b7ffd2b58bebd5379187cc2a86845b1ccba
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,329,1,0.00269592,1710601231,Regular,bcc5253bed5e07b720465fb8aca2141449be99f60fd27417d669ea3f214b19a9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,330,1,0.00459309,1710601231,Regular,c523863eb23253665bf53d25b16950250d15accfb91596f36436a9576867604c
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,331,1,0.00646136,1710601231,Regular,8960b47de5c2e6ae903e142ba850127ee575f58b7c9d743638381b7c3185c10d
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,332,1,0.00542853,1710601231,Regular,139fd26d1cbd4f3b15cc9a1183cded2276ba801e6cd0c8c5e84da6cc8785ffd9
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,333,1,0.00479771,1710601231,Regular,c301a1b167deac8d0aaeede9b2ab27fa0451ab6ff1d5023aedcca795911762b0
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,334,1,0.00634155,1710601231,Regular,9e5e97acf9fb94ee0766bda45d98c08843a4d7274674f4ea8946509a29fc7eb7
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,335,1,0.0054018,1710601231,Regular,53ec769d231f9e0e836a5f5a020711dffccb45d34f6de9779eb569fc5e86f51e
8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28,-1,336,1,0.00742446,1710601231,Regular,edeea80556766f63dfda48d6327693d92c9e895c072395a33619a04e196e1f56
484c08722e4f5d509ab474a99311578a980ed0bb2d3274f7892623593c3bac8a,1,14,1,0.00171317,1710584151,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
dd2305f236d608991627b2f0221a2f8f88584b8737bfa50e6543dd562bc3216d,1,36,1,0.00160287,1710582603,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
8b739d27709511615e8e4a5afe50e66f5d2e928ad1dba144098174c42c5730b1,1,32,1,0.00175229,1710578922,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
401df1b320561e8d46a372209a16cdd1074e2577922aba792d9001ed656b7b34,1,38,1,0.00186078,1710578689,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
8b8292703ebd601687774632882eb8270ab7c97aae6feafb58a074b5ba04bcd8,1,41,1,0.00193744,1710577872,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
bb0f04d600cf34895395cd3dbed417e00031072c4a77f23507fa9890f1725f5a,1,19,1,0.00172814,1710577464,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
f8d979876862f7a25c06cc7d6c5e891e36adccd7fd2923236f6a974cedbe0026,1,40,1,0.00178422,1710577198,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
d52dbf783f65f4c348f1366794f5de9a91aff87ae2d643a60579e852f5b86b17,1,28,1,0.00170987,1710576536,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
4fae98172ded643bbb9fb9dcac57e99a8ff672f38798c904cbcbe563c970c444,1,12,1,0.00188095,1710576168,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
bcc5253bed5e07b720465fb8aca2141449be99f60fd27417d669ea3f214b19a9,1,23,1,0.00269592,1710575560,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
1fc5a97a7ec5e4932b0713fe927ff603d4f8e15b9e05fd956375b800a1aedd99,1,0,1,0.00256485,1710574705,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
6a13267a47109276018f8be3157536b5a5ef654a4e6171ee9509dae50385b9f3,1,33,1,0.00176231,1710574026,Regular,8fabfd5f14e6f8e3204a6f9c1cd75af9f139874cd194b273694b707b256e4a28
