tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca,-1,0,1,0.49230459,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,281,1,0.45798615,1533262847,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,200,1,0.46367264,1533176211,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,48,1,0.50755917,1533089711,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,172,1,0.474506,1533003421,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,325,1,0.44394418,1532917163,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,509,1,0.43797156,1532830675,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,77,1,0.46994052,1532745008,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,466,1,0.5107274,1532658107,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,5,1,0.47166541,1532571689,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,64,1,0.42956462,1532484972,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,601,1,0.4864326,1532398754,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,529,1,0.50880839,1532312111,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,92,1,0.46659532,1532225984,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,155,1,0.47542217,1532139393,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,138,1,0.50384995,1532052930,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,369,1,0.46512344,1531966552,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,92,1,0.50433631,1531880548,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,113,1,0.49230459,1531793756,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,278,1,0.47409076,1531707325,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,32,1,0.53265891,1531622459,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,271,1,0.54486611,1531534516,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,316,1,0.5760053,1531448685,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,609,1,0.54642221,1531361858,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,403,1,0.55976364,1531275660,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,605,1,0.53632317,1531189396,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,68,1,0.52393113,1531103065,Regular,ea8db1be12b1b9b88b7c7bd15f39666da137d7ae7dc312156c4a004ddf1878ca
