tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,445,1,0.32563332,1528860612,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,621,1,0.33585547,1528776136,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,344,1,0.33176341,1528686420,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,21,1,0.34866849,1528593723,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,245,1,0.37232555,1528515914,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,122,1,0.40392698,1528430321,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,149,1,0.41168944,1528341401,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,545,1,0.39229935,1528257939,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,153,1,0.40284089,1528161767,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
350d66a47008e4b3f6248b250e6b78ab97e2a6e281a411cd5a0492c0b6711e38,1,0,1,4.21199045,1528087748,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,425,1,0.39847315,1528085116,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,242,1,0.4431296,1528000925,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,231,1,0.51635435,1527915772,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,109,1,0.52269682,1527820972,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,111,1,0.53328881,1527732871,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,383,1,0.54220208,1527649386,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,26,1,0.62226948,1527565843,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,212,1,0.62298839,1527487696,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,323,1,0.58810643,1527402668,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,173,1,0.71354596,1527322045,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,200,1,0.71646584,1527229931,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,111,1,0.40831329,1527146846,Regular,24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5
