tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,34,1,0.23498686,1535310683,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0,1,9,1,0.21521695,1535295406,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
a5876e4e9361fb8d93f7e5170bfcfbb1dfc6b3f1f2090fafb8d83cc5f3b74278,-1,2,1,0.22479085,1535283363,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,4,1,0.22479085,1535281198,Regular,a5876e4e9361fb8d93f7e5170bfcfbb1dfc6b3f1f2090fafb8d83cc5f3b74278
d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503,-1,8,1,0.21127489,1535269164,Regular,3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,16,1,0.23199288,1535267232,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178,1,15,1,0.21127489,1535252418,Regular,d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,20,1,0.20814433,1535237787,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,18,1,0.25058023,1535223391,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
2811f5fdfc95ee9d26c31fc83bf82150571778c8689bd0a9766109c039a04159,-1,5,1,0.20899356,1535207595,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c,1,23,1,0.20899356,1535205857,Regular,2811f5fdfc95ee9d26c31fc83bf82150571778c8689bd0a9766109c039a04159
caf315bb42d321684a19e500d27b044623488f016292fac5fd92170c44740ee8,1,3,1,0.23323682,1535190977,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,2,1,0.23977741,1535174770,Regular,f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,8,1,0.23977741,1535173567,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,6,1,0.20113629,1535163277,Regular,08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85
08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85,1,6,1,0.20113629,1535154992,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0,1,5,1,0.20109921,1535141087,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,20,1,0.24971769,1535128694,Regular,199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,51,1,0.20193251,1535128694,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,24,1,0.21552695,1535127859,Regular,7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,3,1,0.24417308,1535127859,Regular,f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a
f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a,1,12,1,0.24417308,1535126413,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,1,1,0.24580155,1535112417,Regular,74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,3,1,0.24580155,1535108646,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
3d5a8d1515cb5be80d50961fc52d83b884ed4727fc4bda7d00aa60a44643d301,-1,0,1,0.20511536,1535091602,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,0,1,0.20511536,1535090209,Regular,3d5a8d1515cb5be80d50961fc52d83b884ed4727fc4bda7d00aa60a44643d301
4f524ec6125e9116114ec6a71a4d6240629097bb28ec0288dcbe589b3306827b,-1,3,1,0.24455875,1535076226,Regular,6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306
6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306,1,17,1,0.24455875,1535075834,Regular,4f524ec6125e9116114ec6a71a4d6240629097bb28ec0288dcbe589b3306827b
df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e,-1,15,1,0.2224736,1535071519,Regular,4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf
32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57,-1,12,1,0.25818257,1535058767,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,23,1,0.25818257,1535057812,Regular,32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57
4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf,1,26,1,0.2224736,1535039830,Regular,df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e
7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5,1,16,1,0.21552695,1535025372,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
58a46a6c27a452fbaca1671e065a939c130e6a7841294ac4d4623e2972020c1e,-1,1,1,0.20019235,1535011202,Regular,89acf2182e38362c74812159697a7fc3b4186363717060407dd27b75ce47931a
89acf2182e38362c74812159697a7fc3b4186363717060407dd27b75ce47931a,1,3,1,0.20019235,1535011050,Regular,58a46a6c27a452fbaca1671e065a939c130e6a7841294ac4d4623e2972020c1e
4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe,1,9,1,0.22419311,1534996536,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,28,1,0.23621072,1534985137,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,25,1,0.23621072,1534982170,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,20,1,0.28229519,1534971201,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,4,1,0.23739714,1534971201,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,16,1,0.22671367,1534969382,Regular,6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382
6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382,1,4,1,0.22671367,1534968995,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,16,1,0.23739714,1534953315,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,38,1,0.28229519,1534938689,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
82a89bcb83116e99a6ea61a8090f230a5303550bb97a90170a999f5d72743583,-1,2,1,0.2191409,1534922677,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,2,1,0.2191409,1534921145,Regular,82a89bcb83116e99a6ea61a8090f230a5303550bb97a90170a999f5d72743583
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,102,1,0.21504137,1534907118,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,19,1,0.21504137,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2,-1,1,1,0.2272201,1534895444,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,5,1,0.2272201,1534892184,Regular,229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2
55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf,-1,4,1,0.22164063,1534880279,Regular,f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633
f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633,1,3,1,0.22164063,1534877602,Regular,55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,86,1,0.21645309,1534863727,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,1,1,0.23175421,1534863727,Regular,fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59
fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59,1,13,1,0.23175421,1534863254,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
f677779fba97c358afc545e7a8def30063b45aa548fda169934b0f26affce622,-1,7,1,0.21167702,1534849981,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,25,1,0.21167702,1534849256,Regular,f677779fba97c358afc545e7a8def30063b45aa548fda169934b0f26affce622
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,18,1,0.21618766,1534834704,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,20,1,0.21645309,1534820137,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,8,1,0.2287317,1534813001,Regular,1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,18,1,0.21212577,1534813001,Regular,e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc
6cb2006fe88278f0e645b39dc04f0d71f9d52ee720c7e2641a5279224a154ef5,-1,3,1,0.22146316,1534808175,Regular,f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9
1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6,1,4,1,0.2287317,1534805922,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9,1,10,1,0.22146316,1534791771,Regular,6cb2006fe88278f0e645b39dc04f0d71f9d52ee720c7e2641a5279224a154ef5
9d6a6d0a72cc792d23c90a7aaac22dd4935b18c5a6fb411582dd2e9fa1441048,-1,0,1,0.22269827,1534783988,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,7,1,0.22269827,1534777298,Regular,9d6a6d0a72cc792d23c90a7aaac22dd4935b18c5a6fb411582dd2e9fa1441048
365cf7fcd73c49ad400f3e5eddcc4d4556758134a20b2b54ac1b11317db948d6,-1,0,1,0.21267895,1534764767,Regular,9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e
9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e,1,5,1,0.21267895,1534762329,Regular,365cf7fcd73c49ad400f3e5eddcc4d4556758134a20b2b54ac1b11317db948d6
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,48,1,0.2111769,1534751776,Regular,4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269
4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269,1,4,1,0.2111769,1534747953,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
0559c929a11d62409e532ff88884d7c63ffd7104960fc405ab7c0062643f050b,-1,3,1,0.21913822,1534734862,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,17,1,0.21913822,1534733524,Regular,0559c929a11d62409e532ff88884d7c63ffd7104960fc405ab7c0062643f050b
3ba28f6ee3e4745da559a708d1f3d06e1b851eb894a85eb3df473a0ed6673242,-1,7,1,0.2236445,1534720670,Regular,71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217
71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217,1,1,1,0.2236445,1534719101,Regular,3ba28f6ee3e4745da559a708d1f3d06e1b851eb894a85eb3df473a0ed6673242
e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc,1,3,1,0.21212577,1534704843,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
4b4f9959a526e5e1c17103e2292e175055d1cc8e068bcde09fbc8832ab27e1cc,-1,2,1,0.22108161,1534691571,Regular,21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44
21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44,1,3,1,0.22108161,1534690314,Regular,4b4f9959a526e5e1c17103e2292e175055d1cc8e068bcde09fbc8832ab27e1cc
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,39,1,0.21041447,1534684908,Regular,02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2
02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2,1,1,1,0.21041447,1534676208,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,7,1,0.21689394,1534666574,Regular,0c4ecbf8440235ff95b2fb21d70a84d43ec8dce5cdf82548b49890cf2237a06c
0c4ecbf8440235ff95b2fb21d70a84d43ec8dce5cdf82548b49890cf2237a06c,1,7,1,0.21689394,1534662064,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3,1,13,1,0.22236154,1534647135,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
861a003c026f6cad43f23b6ffa8d840c45a6ed08849cf81a66b1369b88ac3836,-1,1,1,0.22397873,1534633389,Regular,0293335c6e41ccb2a5bf4487640a8dddf1946bed97f952900a29cf06814dbf41
0293335c6e41ccb2a5bf4487640a8dddf1946bed97f952900a29cf06814dbf41,1,1,1,0.22397873,1534632782,Regular,861a003c026f6cad43f23b6ffa8d840c45a6ed08849cf81a66b1369b88ac3836
51b31cbb4c7658356407f3a9423c44ba47a9756d6213eccefe55315dd7612628,-1,3,1,0.22329212,1534624996,Regular,5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992
5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992,1,0,1,0.22329212,1534618418,Regular,51b31cbb4c7658356407f3a9423c44ba47a9756d6213eccefe55315dd7612628
d30ce4e0380744c48d89e7cd2550e5a36255598e0ae12eddff62d5b3c1b6aa8f,-1,1,1,0.23273708,1534605832,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,7,1,0.23273708,1534604096,Regular,d30ce4e0380744c48d89e7cd2550e5a36255598e0ae12eddff62d5b3c1b6aa8f
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,12,1,0.24948337,1534600663,Regular,29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870
29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870,1,0,1,0.24948337,1534590675,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0,-1,2,1,0.24501913,1534575556,Regular,8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678
8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678,1,2,1,0.24501913,1534575204,Regular,77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,6,1,0.24906818,1534563531,Regular,0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147
0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147,1,0,1,0.24906818,1534560709,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
88d017650b7293b4704f20f78fb66d5b8078ff3c8f4d9d35b2df6a2eb165e9d3,-1,4,1,0.26797568,1534547516,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,24,1,0.26797568,1534546294,Regular,88d017650b7293b4704f20f78fb66d5b8078ff3c8f4d9d35b2df6a2eb165e9d3
78c35facef54aa6f90c99ec14c408f8e5ad9247049370509e1a05576f0ba8006,-1,3,1,0.20961543,1534532948,Regular,26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d
26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d,1,25,1,0.20961543,1534532342,Regular,78c35facef54aa6f90c99ec14c408f8e5ad9247049370509e1a05576f0ba8006
199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9,1,3,1,0.24971769,1534521262,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
e7a3a9f0528ef1b51ae9d5cb5da642bf918a2427705135ed1fe2f1d58675cbe3,-1,2,1,0.216458,1534521262,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,19,1,0.216458,1534506855,Regular,e7a3a9f0528ef1b51ae9d5cb5da642bf918a2427705135ed1fe2f1d58675cbe3
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,17,1,0.20193251,1534496046,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
f8d51004ebef69a8cf8419b85c9ecc82dd29ee6db6d93f7c3f804cbae9fbc1e0,-1,1,1,0.20703295,1534488725,Regular,516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21
516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21,1,7,1,0.20703295,1534485192,Regular,f8d51004ebef69a8cf8419b85c9ecc82dd29ee6db6d93f7c3f804cbae9fbc1e0
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,16,1,0.25055062,1534485192,Regular,6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf
c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4,-1,5,1,0.26478774,1534485192,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,3,1,0.24487223,1534483230,Regular,7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,9,1,0.25356922,1534482634,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,26,1,0.24988417,1534482634,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,23,1,0.21234755,1534474478,Regular,952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,5,1,0.25356922,1534463860,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,0,1,0.26440599,1534455644,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,0,1,0.26440599,1534449351,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,22,1,0.26478774,1534434866,Regular,c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4
bc22b66e392f7f2dce459818da69de560a05c1cba13526105ab2bc576d218290,-1,7,1,0.221167,1534422134,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f,1,12,1,0.221167,1534419442,Regular,bc22b66e392f7f2dce459818da69de560a05c1cba13526105ab2bc576d218290
f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73,-1,1,1,0.24705863,1534407084,Regular,ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84
ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84,1,18,1,0.24705863,1534404928,Regular,f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73
2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641,-1,15,1,0.24447392,1534402398,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,20,1,0.24447392,1534390603,Regular,2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,16,1,0.24988417,1534376526,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1,-1,8,1,0.23756388,1534363531,Regular,a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,18,1,0.23756388,1534361664,Regular,2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1
7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2,1,5,1,0.24487223,1534347904,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,2,1,0.202529,1534335627,Regular,ad8616db98a1bec1b770ed4eaf01ce3085e38f18f46698c00f51962a57161b12
ad8616db98a1bec1b770ed4eaf01ce3085e38f18f46698c00f51962a57161b12,1,14,1,0.202529,1534333495,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf,1,9,1,0.25055062,1534322304,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1,-1,9,1,0.20462848,1534316989,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
6e2a1f003acaf5cf6d31b3b8068b4a612837382457572613f54b71980ae82f7d,-1,6,1,0.21657958,1534312113,Regular,16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f
16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f,1,8,1,0.21657958,1534307671,Regular,6e2a1f003acaf5cf6d31b3b8068b4a612837382457572613f54b71980ae82f7d
