tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4fc794742822640e03ef6e7c9f8490e68b8f295aa35aa8d6b6a2c3e2c2bfbd3,1,2,1,0.01061617,1557830829,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
8a6e300ee3fe63436237a3ed130623a9c51996057b624c556b62a359138c80b0,1,2,1,0.01115341,1557519865,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
96cf2555367840926025981b6e3a0d10774c0934d25105cfe3e52e1a939aa84b,1,2,1,0.01072235,1556786704,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
65938971b1eee621933b034f0986c5a7b8bb298ab14c9c848bb360c1223b7732,1,2,1,0.01104424,1556546671,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
ce8531437bc61199959ef3ca78fe46410365056af8592d3a43a92cb9258828d5,1,2,1,0.01082859,1556298260,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
ba78ce3867d85b04d4fe53edfb41ebc9598e206fecf559818e1cc78eb30f9c48,1,2,1,0.01072228,1555978053,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
353bc451ed08ace81e4e4a9d9d4c22f9539827f9e2c4c7bba3ccdf7070e17247,1,2,1,0.01093687,1555934293,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
10a5c07f9d1ebeb3df716859249c6f5fdd4a8500321eb38ef70c26eef06c9774,1,2,1,0.01082965,1555517436,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
6f8a2a53a77980c0c28a5459a87a59574a9571a7e65f0d0782d796e3f723cfef,1,2,1,0.01072344,1555446815,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,246,1,0.01093879,1555083236,Regular,48b48bf96c4c648a0d166ab267cece21f1388f1ed3dba87edb0f0ba99889d953
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,387,1,0.0112659,1555082953,Regular,2edd9b31e8d9f11b0fc4237d3f631ec9811614fdc2f65958d33dee973ee55c14
7dd7fee1f6ba9b9b914ba6fc8dfd54b37920dc6b02f37306f74f2b20229f499c,1,2,1,0.01082959,1554764325,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
360ec76ab745c4aec2513547dea74c9683cb1baf0f53c00387002df0f13ebba8,1,2,1,0.01082965,1554672953,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
2edd9b31e8d9f11b0fc4237d3f631ec9811614fdc2f65958d33dee973ee55c14,1,2,1,0.0112659,1553338815,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
1b65ceeaae01d5bdd1a214434c31c4bdb96a48db1b9eb931185c6cb0b8e80590,1,2,1,0.01083061,1553178679,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
9ba77cba5a7e61f714bd7a1abb296799c8900d2819856b3db3db426a118c1cf1,1,2,1,0.01104624,1552473107,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
ead17371d2ff2b1a9d45d5332c349f566086bd60e474247e416c8fb573b1faad,1,2,1,0.01115558,1552403112,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
48b48bf96c4c648a0d166ab267cece21f1388f1ed3dba87edb0f0ba99889d953,1,2,1,0.01093879,1551962240,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
2e09b9e5555baab775d5f751f584ba1ed5632b4fe779dc8e4bd35c39418fb3a5,1,2,1,0.01149121,1551832792,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
f8056443300050e6306f34376f8e487173d6950ad0dbf8145a0bb631f980bed1,1,2,1,0.01093887,1551019440,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
8d4b71f8678718221c0f3adf24a847a5016a63486d2cb915bb1321274d830bf5,1,2,1,0.01104726,1550994857,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
26dd14f304ca8cce20ec65c41360c508ac2e4e437aafd4dd85773b490373a6e3,1,2,1,0.0112671,1550754310,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,499,1,0.01104737,1550602999,Regular,e746da784e9c9e04da149fa931386edff21ace8a16037fce2d03d2e7c7b0faab
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,417,1,0.01104843,1550602959,Regular,0b150c50bf2a09592618218ed1d472ed074f117265689899ea5187033984354e
e746da784e9c9e04da149fa931386edff21ace8a16037fce2d03d2e7c7b0faab,1,2,1,0.01104737,1550520393,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
ca8ca219477c74fe69956e765a6916307bf45fa4c5d1bc4cc7c97549d8ff13fc,1,2,1,0.01104846,1550061390,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
510b551248a7ff30c85d5cb06599e91aa623a0e355ca38cd61f98fcd07b999fe,1,2,1,0.01115787,1550036554,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
0b150c50bf2a09592618218ed1d472ed074f117265689899ea5187033984354e,1,2,1,0.01104843,1549445224,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,537,1,0.01126947,1549384758,Regular,8ab03b2de6238d892df832842fd44b67b104bd6b10eb9caee368386ae6dccbfe
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,320,1,0.01127064,1549384655,Regular,16776b6b7c9e7ef8b11a3ed0c0fc96884f30ad217f66a22fb50b533cec52e8cc
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,15,1,0.01149476,1549384655,Regular,ddc84e2b8f5f7fbb14362a9bc88ef52984fef4268bcd15262db4af2d26ee2e84
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,117,1,0.01115786,1549384491,Regular,410f861f700b8fa8ef5aaa064da10882b58f2422a934d0ce7b129af04a6b43b6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,15,1,0.01138095,1549384491,Regular,1182426f826fd4a1f0aeaaf42f63020ab3822f7018ebeb4080c90e3e1026c5b4
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,260,1,0.0112695,1549384491,Regular,6e63fa19fe2e0a40090bfed76d2abb97cc80f68715f0eb16683360e6c8f8d2b8
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,224,1,0.0113822,1549384491,Regular,e911649fd2d49d53839e922f80570d3bd2bb1ddf521292e7f787150929aa39b8
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,111,1,0.01115783,1549384142,Regular,0bc1016f8730bcc35f8a790fc08610ac838701fa558fec84d4362919df0b8218
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,212,1,0.01172445,1549384142,Regular,ec34527c5efbd84623bad049ef8e7d7a6079e12af6c107821d2f6e142c52c35f
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,144,1,0.011496,1549384142,Regular,a8fe9afa2895e59cb4d36a2c8e2c520a26e1374c9b78cafec820174c18e4c45e
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,13,1,0.01138219,1549384118,Regular,afd7c9777120d3e9e745170e004006243fbb52f4f2b2a0eac003454cb8b216aa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,377,1,0.01115903,1549384118,Regular,4830abda16befda542405700e4bd41663ee913c4e9f2bc1a29ab17e09d7ebfa6
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,43,1,0.01126946,1549384118,Regular,fbfe848d4abb6532ede947ae84f3ae3ee14e8d08934529f76327d40d96fb038e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,403,1,0.01138096,1549382890,Regular,01d7f6ec5f8fd04c5a2b849777353085b8d9aaca4b8a658bbdda105d5ddc6c9d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,26,1,0.01126947,1549382890,Regular,0eac1c82f6dc15ca6a4bf6db4ff130397f1983b2b87cadde0197391d7a45e896
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,180,1,0.01126947,1549382890,Regular,f934e66f1d3076e21001827142e9bea48975a530d209c688a4e506fdfdc58455
0bc1016f8730bcc35f8a790fc08610ac838701fa558fec84d4362919df0b8218,1,2,1,0.01115783,1549206522,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,206,1,0.01115898,1548945792,Regular,30d5d2ed945e3bea98a0e7453b9d4096253b7e28180ac2454d51fc9b6bcc090d
410f861f700b8fa8ef5aaa064da10882b58f2422a934d0ce7b129af04a6b43b6,1,2,1,0.01115786,1548785418,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
4830abda16befda542405700e4bd41663ee913c4e9f2bc1a29ab17e09d7ebfa6,1,2,1,0.01115903,1548582268,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
8ab03b2de6238d892df832842fd44b67b104bd6b10eb9caee368386ae6dccbfe,1,2,1,0.01126947,1547967959,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
01d7f6ec5f8fd04c5a2b849777353085b8d9aaca4b8a658bbdda105d5ddc6c9d,1,2,1,0.01138096,1547841000,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
30d5d2ed945e3bea98a0e7453b9d4096253b7e28180ac2454d51fc9b6bcc090d,1,2,1,0.01115898,1547549259,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
fbfe848d4abb6532ede947ae84f3ae3ee14e8d08934529f76327d40d96fb038e,1,2,1,0.01126946,1547509673,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,337,1,0.01149476,1547471438,Regular,982034d1f84d9596363d890e26412067b509cc5e5efe63e6f596f50a88618338
0eac1c82f6dc15ca6a4bf6db4ff130397f1983b2b87cadde0197391d7a45e896,1,2,1,0.01126947,1547252060,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,107,1,0.01160839,1547244364,Regular,d7917885604383277c6ba26cd7b9921118dfed9a846e89c590c7ba27fb572a03
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,261,1,0.01160839,1547244364,Regular,e10ea9eba7a4ede76d012e3b5e1456a72c24a458585532b373832026a1c4d906
1182426f826fd4a1f0aeaaf42f63020ab3822f7018ebeb4080c90e3e1026c5b4,1,2,1,0.01138095,1546996566,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
6e63fa19fe2e0a40090bfed76d2abb97cc80f68715f0eb16683360e6c8f8d2b8,1,2,1,0.0112695,1546850321,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
f934e66f1d3076e21001827142e9bea48975a530d209c688a4e506fdfdc58455,1,2,1,0.01126947,1546813071,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
e10ea9eba7a4ede76d012e3b5e1456a72c24a458585532b373832026a1c4d906,1,2,1,0.01160839,1545771204,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
e911649fd2d49d53839e922f80570d3bd2bb1ddf521292e7f787150929aa39b8,1,2,1,0.0113822,1545762296,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
16776b6b7c9e7ef8b11a3ed0c0fc96884f30ad217f66a22fb50b533cec52e8cc,1,2,1,0.01127064,1545673202,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
982034d1f84d9596363d890e26412067b509cc5e5efe63e6f596f50a88618338,1,2,1,0.01149476,1545633245,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
d7917885604383277c6ba26cd7b9921118dfed9a846e89c590c7ba27fb572a03,1,2,1,0.01160839,1545540017,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
afd7c9777120d3e9e745170e004006243fbb52f4f2b2a0eac003454cb8b216aa,1,2,1,0.01138219,1545283445,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
ddc84e2b8f5f7fbb14362a9bc88ef52984fef4268bcd15262db4af2d26ee2e84,1,2,1,0.01149476,1545282407,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
a8fe9afa2895e59cb4d36a2c8e2c520a26e1374c9b78cafec820174c18e4c45e,1,2,1,0.011496,1544831477,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
ec34527c5efbd84623bad049ef8e7d7a6079e12af6c107821d2f6e142c52c35f,1,2,1,0.01172445,1544702062,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,450,1,0.01138345,1543935916,Regular,50431f6b7aef8968257795fcff2dc215fd2da6a8787d6d05516aa33921fd4ca3
50431f6b7aef8968257795fcff2dc215fd2da6a8787d6d05516aa33921fd4ca3,1,2,1,0.01138345,1543841021,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,103,1,0.01179743,1543679681,Regular,15df7e636838cf9f3e9f368bebe641303abf01354105edaca1f252ae98adc0d1
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,398,1,0.011496,1543679681,Regular,c58a8f1092dca7e4c761e078ac15e72c81403f69280aae01c5bf98b5337ff6da
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,207,1,0.01149718,1543679681,Regular,38974be87d1070b38835cb42aff47f579dd20b096decda103fd8aef32945c8d4
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,555,1,0.01161104,1543679681,Regular,a8f4406fa8c68347715d5981d9c9063dd937c3b7c1af199cd9dbcd9d4e62bf5c
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,18,1,0.01160971,1543679158,Regular,caff57bed65f2838819bb998a0eaefecb13463715778decce2dcf74f698933e1
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,582,1,0.01184307,1543679158,Regular,baf8a7ad44f870c782f8cbb15bcaa72d9e148569fc59c3f1a55324d35b3e4ff2
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,296,1,0.01207646,1543679158,Regular,28cb2df3e20505a6f17b8806c5e01daabf838335f7e931d3418608c021199ac5
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,588,1,0.01161103,1543678383,Regular,4497452a5681a6697e3bf51cb06f67673e13500227e46c599bfe3db7cd21444b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,79,1,0.0114972,1543678383,Regular,0bf495c44784dc6276333441b5b199ea3021fe2509845cdcc440748e1795e427
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,507,1,0.01149724,1543678383,Regular,c4f9d781cc874707211dd45537b96468e70daee4cd95668d98d1bf8865506922
c58a8f1092dca7e4c761e078ac15e72c81403f69280aae01c5bf98b5337ff6da,1,2,1,0.011496,1543420483,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
caff57bed65f2838819bb998a0eaefecb13463715778decce2dcf74f698933e1,1,2,1,0.01160971,1543356174,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
0bf495c44784dc6276333441b5b199ea3021fe2509845cdcc440748e1795e427,1,2,1,0.0114972,1542800994,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
38974be87d1070b38835cb42aff47f579dd20b096decda103fd8aef32945c8d4,1,2,1,0.01149718,1542790759,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,579,1,0.01161101,1542772397,Regular,2b5945f0d64d05b823e59d8a0f06905bdec619f6c6c62d56cfc8b481419d2e1a
c4f9d781cc874707211dd45537b96468e70daee4cd95668d98d1bf8865506922,1,2,1,0.01149724,1542472600,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
28cb2df3e20505a6f17b8806c5e01daabf838335f7e931d3418608c021199ac5,1,2,1,0.01207646,1542031898,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
15df7e636838cf9f3e9f368bebe641303abf01354105edaca1f252ae98adc0d1,1,0,1,0.01179743,1541992468,Revocation,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
2b5945f0d64d05b823e59d8a0f06905bdec619f6c6c62d56cfc8b481419d2e1a,1,2,1,0.01161101,1541747492,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
4497452a5681a6697e3bf51cb06f67673e13500227e46c599bfe3db7cd21444b,1,2,1,0.01161103,1541670222,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
a8f4406fa8c68347715d5981d9c9063dd937c3b7c1af199cd9dbcd9d4e62bf5c,1,2,1,0.01161104,1541428539,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
baf8a7ad44f870c782f8cbb15bcaa72d9e148569fc59c3f1a55324d35b3e4ff2,1,2,1,0.01184307,1540948845,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,15,1,0.01161243,1540730914,Regular,00ee2fb19332bdfea8bc6e1f0e80c5999e9c0edb66d375da6ab71c40f9b5eb1a
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,304,1,0.01172718,1540686258,Regular,e1be59f0a960c7ee643332726046f98c323a190381e9e7581ca5f34c7e167a60
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,343,1,0.01196002,1540686258,Regular,8b54bb286fbebfd1b4fc3c693782e214f7ea5180b5c4417c0b2315d253b8c168
00ee2fb19332bdfea8bc6e1f0e80c5999e9c0edb66d375da6ab71c40f9b5eb1a,1,2,1,0.01161243,1540609354,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,42,1,0.01172718,1540567531,Regular,40e8173568dda1d79fe2a0a8c958042bb61f4b666a62b5d31086cad368f88b0d
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,68,1,0.01161232,1540567531,Regular,e3e4a4d86982b12f7183bb920e6124a5a84971051c761cb07d033cc6478f0113
40e8173568dda1d79fe2a0a8c958042bb61f4b666a62b5d31086cad368f88b0d,1,2,1,0.01172718,1540404453,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
e1be59f0a960c7ee643332726046f98c323a190381e9e7581ca5f34c7e167a60,1,2,1,0.01172718,1540381332,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
e3e4a4d86982b12f7183bb920e6124a5a84971051c761cb07d033cc6478f0113,1,2,1,0.01161232,1540365473,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
8b54bb286fbebfd1b4fc3c693782e214f7ea5180b5c4417c0b2315d253b8c168,1,2,1,0.01196002,1540350229,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,500,1,0.01184307,1540084184,Regular,2dd7729b42a9e047380b47b76a41d480c9dea8eb0774d5d4d31a79b70f30c5e1
2dd7729b42a9e047380b47b76a41d480c9dea8eb0774d5d4d31a79b70f30c5e1,1,2,1,0.01184307,1539994080,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,108,1,0.0119615,1539879139,Regular,0c2d58b3c252349b8aea9100b4e4856d1aefdf1e18c75b9051bbc3d9c9b2ee8a
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,445,1,0.01184593,1539879041,Regular,0e85fa66d53c5a0e8cc9cf47397d40be09e027e85c2286f2277a5601315c73f6
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,73,1,0.01172718,1539878773,Regular,e0826a6af8a88ea91c4036f6598c08c4c48713383c7c8df944cd9c6ae7b44fb0
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,7,1,0.01172862,1539878773,Regular,dcea0f6c73b0d5036261cd096172a2c6053cb7d4fa861d5345188cf65dac80d4
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,58,1,0.01256381,1539878773,Regular,40baccef6cb025b6d72c203bd8c74bdaa677c9e66523cc3dcc6ff3facf0120d6
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,132,1,0.01207968,1539877660,Regular,cba5283b8eb81aa8bcd09e62b50b0d660dc156b492815375e5b90809f748d619
e0826a6af8a88ea91c4036f6598c08c4c48713383c7c8df944cd9c6ae7b44fb0,1,2,1,0.01172718,1539596337,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,90,1,0.01184445,1539530304,Regular,64f04f287ab73b73f85c923b1a182e218653be464afdacc744bc23c1fa7a7a03
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,362,1,0.01184448,1539530304,Regular,a46270db2522b120629b3f0a6c2e11864cc0ba5b9e50c79b2fdc754278454a0e
a46270db2522b120629b3f0a6c2e11864cc0ba5b9e50c79b2fdc754278454a0e,1,2,1,0.01184448,1539309672,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
dcea0f6c73b0d5036261cd096172a2c6053cb7d4fa861d5345188cf65dac80d4,1,2,1,0.01172862,1539114526,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
0c2d58b3c252349b8aea9100b4e4856d1aefdf1e18c75b9051bbc3d9c9b2ee8a,1,2,1,0.0119615,1538836497,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
cba5283b8eb81aa8bcd09e62b50b0d660dc156b492815375e5b90809f748d619,1,2,1,0.01207968,1538621163,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
64f04f287ab73b73f85c923b1a182e218653be464afdacc744bc23c1fa7a7a03,1,2,1,0.01184445,1538298066,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
40baccef6cb025b6d72c203bd8c74bdaa677c9e66523cc3dcc6ff3facf0120d6,1,2,1,0.01256381,1537760201,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
0e85fa66d53c5a0e8cc9cf47397d40be09e027e85c2286f2277a5601315c73f6,1,2,1,0.01184593,1537433905,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,417,1,0.01244239,1537040924,Regular,8333153a8911746f20cbf32097c812a8ce3d62939bde011a8926fbfd5be173fd
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,482,1,0.01208267,1536928266,Regular,f4e89b3d51cffda6ac0b22a5c0652026ef3ac288391a91a8da67d283222179f8
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,213,1,0.01184596,1536927642,Regular,f138ce16960a7aa0be11b3a07a03690a59e64b6c891de3f5642b6e125e7e144f
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,44,1,0.01256472,1536927176,Regular,7c34db87dad109a2076fca1702cbe7b51262b044f44a6e5c1645cd8230bb905f
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,566,1,0.01220022,1536927176,Regular,6078f1619243a96792be05b67a3e91aa35a785643033e19ce750dc884ea26ecf
f138ce16960a7aa0be11b3a07a03690a59e64b6c891de3f5642b6e125e7e144f,1,2,1,0.01184596,1536632688,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
6078f1619243a96792be05b67a3e91aa35a785643033e19ce750dc884ea26ecf,1,2,1,0.01220022,1536325583,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
7c34db87dad109a2076fca1702cbe7b51262b044f44a6e5c1645cd8230bb905f,1,2,1,0.01256472,1536130215,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
8333153a8911746f20cbf32097c812a8ce3d62939bde011a8926fbfd5be173fd,1,2,1,0.01244239,1535930823,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
f4e89b3d51cffda6ac0b22a5c0652026ef3ac288391a91a8da67d283222179f8,1,2,1,0.01208267,1535699094,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
