tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,6,1,1.00125619,1528960600,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,5,1,0.84010219,1528960600,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,4,1,0.76653096,1528960600,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,1,1,1.07439866,1528960600,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b,-1,2,1,1.32841806,1528960600,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
171a22fc1dcafd03692150362337467c8701d0052cbb9ef30e707c6fdc4da06d,-1,0,1,0.70733319,1528956214,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
171a22fc1dcafd03692150362337467c8701d0052cbb9ef30e707c6fdc4da06d,1,1,1,0.40707719,1528956214,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,109,1,0.89834938,1528946322,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,661,1,1.00125619,1528860612,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,235,1,1.06086328,1528776136,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,81,1,0.83327527,1528686420,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,45,1,0.70733319,1528593723,Regular,171a22fc1dcafd03692150362337467c8701d0052cbb9ef30e707c6fdc4da06d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,227,1,0.76653096,1528515914,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,563,1,0.84171093,1528430321,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,338,1,0.84010219,1528341401,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,502,1,0.81405598,1528257939,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,523,1,0.80814704,1528161767,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,286,1,0.82371681,1528085116,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,82,1,0.9325631,1528000925,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,263,1,1.07439866,1527915772,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,425,1,1.0837176,1527820972,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,252,1,1.05313125,1527732871,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,369,1,1.1319553,1527649386,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,429,1,1.25580126,1527565843,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,247,1,1.32841806,1527487696,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,176,1,1.30853927,1527402668,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,399,1,0.76345971,1527322045,Regular,d502dce403eb7da8292e049c9221f51ecabfe74d70a1901dd6de64b8f2a7a72b
