tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,452,1,0.57216934,1532139393,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,563,1,0.59774069,1532052930,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,307,1,0.56315043,1531966552,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,111,1,0.61681012,1531880548,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,143,1,0.58702875,1531793756,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,518,1,0.56512175,1531707325,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,394,1,0.61863844,1531622459,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,247,1,0.65733027,1531534516,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,154,1,0.65829915,1531448685,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,324,1,0.63873416,1531361858,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,462,1,0.66862364,1531275660,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,284,1,0.68686139,1531189396,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,591,1,0.64959235,1531103065,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,573,1,0.67582814,1531016368,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,322,1,0.67304402,1530930041,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,113,1,0.6581816,1530856082,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,100,1,0.72666087,1530756954,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,100,1,0.73676245,1530670592,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,48,1,0.77223231,1530584180,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,326,1,0.73351957,1530497708,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,207,1,0.66478315,1530411455,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,175,1,0.73696432,1530325304,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,351,1,0.72066582,1530238961,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,250,1,0.82477279,1530152134,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,134,1,0.89999656,1530066006,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,21,1,0.8852794,1529985106,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,122,1,0.83813321,1529893460,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,375,1,0.83889761,1529807126,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,221,1,0.96721798,1529720430,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,444,1,0.93801679,1529637919,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,314,1,0.94753855,1529556881,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,450,1,0.97994969,1529461067,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,140,1,0.89315295,1529374776,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,855,1,0.99048455,1529288263,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,825,1,1.08982885,1529201765,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,625,1,1.05850714,1529115308,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,438,1,1.04985416,1529029078,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,395,1,1.050692,1528946322,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,749,1,1.17481099,1528860612,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,251,1,1.25743524,1528776136,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,735,1,1.22649393,1528686420,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,478,1,1.24939293,1528593723,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,610,1,1.38862032,1528515914,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,636,1,1.49921072,1528430321,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,470,1,1.50363443,1528341401,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,304,1,1.44926093,1528257939,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,87,1,1.45701351,1528161767,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,506,1,1.46730287,1528085116,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,319,1,1.66081731,1528000925,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,215,1,1.91127096,1527915772,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,522,1,1.92296756,1527820972,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,257,1,1.90405241,1527732871,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
d73ac1723dbb4ab911db9c7f63613cd855378c00a15c23f186c05d8210a71715,1,0,1,1,1527689685,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,244,1,2.0377397,1527649386,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,149,1,2.29868828,1527565843,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,400,1,2.35092497,1527487696,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,436,1,2.32788038,1527402668,Regular,b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,151,1,0.1042785,1527353012,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,0,1,0.09834754,1527353012,Regular,069b2dbf507e6d5974a7689bc7cf7ba52603137566a6a525eb29e4994db0cc00
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,1,1,0.0984474,1527353012,Regular,c7f34910524503012f604c5fdfc84be05ea633a011af4a12e727297e0eda8a04
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,2,1,0.10029531,1527353012,Regular,37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,3,1,0.10141258,1527353012,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,4,1,2.6630976,1527353012,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,5,1,0.10873651,1527353012,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,6,1,0.09913125,1527353012,Regular,6c67a43dcde068ef1c3883724dd119764c99d985f5a02ace69a73f3ec149170e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,7,1,0.09829073,1527353012,Regular,3aa5e6f2fb89b364215be684f5eb849ac5b714c4f7b69e740387c4278ff6800e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,8,1,0.10075089,1527353012,Regular,b27c4b375974b052bca5cc4abf8a3348783bc56f768a452952169b52b89e380f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,9,1,0.09869424,1527353012,Regular,6a13f7df0458a3ac267bc05a22751cfb2344f3715fbc6ca05bef54f5568d3a0f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,10,1,2.58206159,1527353012,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,11,1,0.09992645,1527353012,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,12,1,0.10102401,1527353012,Regular,05660d64daf7e9f79efb90c44ae213905bda33c8163bab9898b75977f4d9b712
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,13,1,0.09934932,1527353012,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,14,1,0.09861348,1527353012,Regular,a18920fcf1fd8a03dab92aad9557647350e983b6a665859bf1f9e495e5c90413
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,15,1,0.09927802,1527353012,Regular,844409aeb73c38c38b03160537ad0ce31922af731b97fad4f4b86e5825c8b213
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,16,1,0.10018572,1527353012,Regular,c34c9ffd415f986e750ff01ee796222e2697f52a399f6c6d1900f5dbbb8f9d15
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,17,1,0.09931887,1527353012,Regular,6e9e36f48433947ca46a00f54b9ea5762a06936b5755dba56b9749e87c5da115
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,18,1,0.0980552,1527353012,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,19,1,0.10035237,1527353012,Regular,eaf15eea855ed37c177e2e70e1aab2157cc960ed9a5447088e674af996960216
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,20,1,0.09981165,1527353012,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,21,1,0.09911138,1527353012,Regular,cd8f5ad1a82cfbe9db90ea319f975335cccf001fccc0174b8452f10c331ff71a
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,22,1,0.09867021,1527353012,Regular,bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,23,1,0.10800135,1527353012,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,24,1,0.10260038,1527353012,Regular,a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,25,1,0.09969919,1527353012,Regular,899cac148dc296473a0e098a9b10f550fa5d4f4fef5f8cff26b1f1c35dfc2023
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,26,1,0.09973233,1527353012,Regular,a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,27,1,0.10414824,1527353012,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,28,1,0.09823535,1527353012,Regular,9b09f3adfdeabf12555a45dd7a64dcf2ebaccd9df00177853e7b6600d7633129
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,29,1,0.09900872,1527353012,Regular,ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,30,1,0.1008163,1527353012,Regular,6a0b576d7c9d7f56156fd2d81ee20a8cc5a519871654bee148a7f72116aa382b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,31,1,0.10436216,1527353012,Regular,ff88be05d39a46283dbfb543e0cac83c3e086a9dd629c63f6d9b6ee56cd50b2c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,32,1,0.10811029,1527353012,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,33,1,0.0980392,1527353012,Regular,357a8120bf1cc8401a0f892ddd1cff4508b9f96d570f6a9182ccb94c56ada52f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,34,1,0.09980799,1527353012,Regular,4acf334d7050ced67539c81b942f5e1e071557232b708e69643c2451e01fd62f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,35,1,0.0992447,1527353012,Regular,d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,36,1,0.09969677,1527353012,Regular,139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,37,1,0.09836201,1527353012,Regular,ee2bf9a29cbbc9edd454763e5b1c1d49d94b0a2054d07607e5fe1d836593d136
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,38,1,2.64844103,1527353012,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,39,1,0.10018301,1527353012,Regular,4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,40,1,0.10061663,1527353012,Regular,8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,41,1,0.09970487,1527353012,Regular,c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,42,1,0.10047173,1527353012,Regular,8d34883463dcbbdd2aeb188942459a06badf56f001e085d2542199ac28b4593c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,43,1,0.0999142,1527353012,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,44,1,0.10061874,1527353012,Regular,3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,45,1,0.09909839,1527353012,Regular,463bca164c93c1ad2405708494350589fbb0be1633dc5fe5106d76fad3a2323d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,46,1,0.09977725,1527353012,Regular,cd594d9c0f5b90449cb0644a8cb59d03e5cbcc515fee902ffd143cf2faec703d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,47,1,0.0980832,1527353012,Regular,fc302e05d1ba34e214834c06c20e0778ac333141fe00c82a18963aec7544e03d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,48,1,0.10485494,1527353012,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,49,1,0.10227579,1527353012,Regular,e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,50,1,0.10037822,1527353012,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,51,1,0.10073384,1527353012,Regular,beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,52,1,0.10232981,1527353012,Regular,9b05a20017efce572a84cbc4d7ac5177c7fd40d1af77983ab2d91d180e59204a
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,53,1,0.09877695,1527353012,Regular,e67ea62174f6aebe8fdf94c02a47d7b65dd7a65ad5e42dfbb286a82a38d9674b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,54,1,0.09983244,1527353012,Regular,c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,55,1,0.10288662,1527353012,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,56,1,0.09807924,1527353012,Regular,6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,57,1,0.10038556,1527353012,Regular,9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,58,1,0.09883083,1527353012,Regular,2b8c15e7f724185848239c2fdba757f74887e8e6754b6cb88958d30f27a83d52
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,59,1,0.10212202,1527353012,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,60,1,0.10134395,1527353012,Regular,11343faf3c586c3009c8d0e0e6d02693efce1cdcc252cb928c6d58877443ce57
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,61,1,0.10122281,1527353012,Regular,1572d40dbebc85b6c4b70c73e3fa1e2d619ce6afd0029b7b88d2e39db4612358
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,62,1,0.09871353,1527353012,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,63,1,0.10039056,1527353012,Regular,ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,64,1,0.09957818,1527353012,Regular,1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,65,1,0.10071254,1527353012,Regular,fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,66,1,0.09869407,1527353012,Regular,7a35b603e777186d364a6409f767db0381ee84614afc79666af5873207c93d5b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,67,1,0.10021099,1527353012,Regular,dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,68,1,0.10019697,1527353012,Regular,2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,69,1,0.10353822,1527353012,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
