tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,23,1,0.10934432,1535422521,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,123,1,0.1109678,1535335855,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,121,1,0.09833395,1535249358,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,35,1,0.10307025,1535163277,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,12,1,0.11340504,1535077198,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,30,1,0.11978184,1534990279,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,67,1,0.1151137,1534903696,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,0,1,0.07088987,1534818737,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,96,1,0.11873942,1534644773,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,160,1,0.14065917,1534558674,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,82,1,0.13357476,1534471806,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,45,1,0.12716226,1534386005,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,127,1,0.13759001,1534299090,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,72,1,0.14251379,1534212947,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,123,1,0.13549015,1534126299,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,32,1,0.119543,1534039810,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,135,1,0.12612631,1533953648,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,104,1,0.13924916,1533866909,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,35,1,0.1316989,1533780507,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,50,1,0.14099868,1533694525,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,16,1,0.12873198,1533608203,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,57,1,0.12527187,1533521782,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,37,1,0.13127618,1533435020,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,39,1,0.13744784,1533348728,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,166,1,0.11344039,1533262134,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,21,1,0.15543062,1533175697,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,49,1,0.16819126,1533089711,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,47,1,0.08988012,1533002897,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,172,1,0.14458845,1532916622,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,28,1,0.14373421,1532830675,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,62,1,0.1542993,1532744042,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,46,1,0.16406772,1532657468,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,153,1,0.13577078,1532575957,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,278,1,0.13861486,1532484972,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,308,1,0.16308848,1532398754,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,33,1,0.16575784,1532312111,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,1,1,0.12033348,1532225984,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,26,1,0.15658459,1532139393,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,32,1,0.1591511,1532052930,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,376,1,0.15731087,1531966552,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,263,1,0.16793972,1531880548,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,601,1,0.16021519,1531793756,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,295,1,0.15191037,1531707325,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,407,1,0.17207929,1531622459,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,617,1,0.17648911,1531534516,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,191,1,0.18831032,1531448685,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,503,1,0.16814465,1531361858,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,430,1,0.18384022,1531275660,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,570,1,0.18115734,1531189396,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,561,1,0.17751038,1531103065,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,141,1,0.17710404,1531016368,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,136,1,0.1794089,1530930041,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,115,1,0.18413473,1530856082,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,30,1,0.19174844,1530756954,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,302,1,0.19945579,1530670592,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,356,1,0.20716321,1530584180,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,409,1,0.20456503,1530498439,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,435,1,0.18077552,1530411455,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,247,1,0.16355131,1530325304,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,532,1,0.19692994,1530238961,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,355,1,0.22625566,1530152134,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,51,1,0.2360234,1530066006,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,136,1,0.23880014,1529985106,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,29,1,0.2192037,1529893460,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,12,1,0.2297964,1529807126,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,378,1,0.25628583,1529720430,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,19,1,0.25450434,1529637919,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,499,1,0.25239518,1529556881,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,300,1,0.26674627,1529461067,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,683,1,0.23771346,1529374776,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,717,1,0.26808703,1529288263,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,246,1,0.28858965,1529201765,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,86,1,0.28553314,1529115308,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,578,1,0.25627099,1529029078,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,569,1,0.29262126,1528946322,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,776,1,0.3216125,1528860612,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,414,1,0.37305884,1528776136,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,372,1,0.32637968,1528593723,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,717,1,0.36304757,1528515914,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,324,1,0.4030288,1528430321,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,182,1,0.40471,1528341401,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,228,1,0.38883288,1528257939,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,157,1,0.3856469,1528161767,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,330,1,0.4020938,1528085116,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,507,1,0.45919092,1528000925,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,77,1,0.5269303,1527915772,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,62,1,0.52538806,1527820972,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,313,1,0.52316556,1527732871,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,213,1,0.53801919,1527649386,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,414,1,0.61380379,1527565843,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,472,1,0.61067115,1527487696,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,205,1,0.57880116,1527402668,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,281,1,0.64464478,1527322045,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,222,1,0.71830565,1527229931,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,92,1,0.83335701,1527146846,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,19,1,0.78670261,1527059107,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,127,1,0.75600317,1526965731,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,99,1,0.74596256,1526889997,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,34,1,0.80697802,1526792572,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,134,1,0.83537733,1526705934,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,247,1,0.8965722,1526624393,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,99,1,0.36120519,1526537106,Regular,3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e
