tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376,1,2,1,0.2112859,1533974913,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,11,1,0.21096561,1533906242,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a,1,22,1,0.20098611,1533848702,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,14,1,0.2000106,1533794983,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,13,1,0.21005317,1533737545,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9,1,17,1,0.20719085,1533680777,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,19,1,0.21247882,1533621765,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,16,1,0.20549236,1533564720,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,22,1,0.20854381,1533503757,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,4,1,0.21440678,1533446012,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,4,1,0.20517275,1533381462,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,36,1,0.21272691,1533323480,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,6,1,0.20054289,1533269439,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,2,1,0.25550105,1533218914,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,22,1,0.21101258,1533154099,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,14,1,0.20681296,1533103977,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74,1,9,1,0.20421261,1533057071,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,14,1,0.21237891,1533010287,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,15,1,0.21681962,1532966959,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf,1,16,1,0.2094854,1532916622,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,31,1,0.20318499,1532867130,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,4,1,0.21243327,1532812094,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,9,1,0.20292607,1532758770,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,4,1,0.20506256,1532708128,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b,1,13,1,0.20621546,1532657468,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,25,1,0.21486164,1532610667,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9,1,12,1,0.20462904,1532563894,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,3,1,0.20940984,1532517234,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,26,1,0.21168697,1532466663,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,14,1,0.21681285,1532409459,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84,1,8,1,0.2031424,1532358756,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8,1,25,1,0.21230758,1532311870,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,11,1,0.20428792,1532265144,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,1,1,0.20652364,1532218211,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,23,1,0.21263461,1532168364,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,16,1,0.20740717,1532117527,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,16,1,0.20350813,1532067577,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622,1,12,1,0.20549586,1532024202,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,2,1,0.20540405,1531977567,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,1,1,0.21468948,1531928813,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,8,1,0.20649915,1531874457,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4,1,25,1,0.20363582,1531828036,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,9,1,0.22022574,1531785170,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
458aa1f16aa704b37ea090c7dbd34ed93ebf7bbcaa011fd0245cd0ffdf247d2a,1,5,1,0.20676126,1531735116,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa,1,12,1,0.21002457,1531688255,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,6,1,0.2091937,1531638116,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20,1,12,1,0.20672352,1531587195,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,17,1,0.21738025,1531541183,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,20,1,0.21229314,1531497641,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,13,1,0.21550009,1531454434,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,27,1,0.2057727,1531410747,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb,1,1,1,0.20963879,1531367933,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,11,1,0.21435224,1531320721,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,22,1,0.20026783,1531277781,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,26,1,0.20141598,1531237076,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,20,1,0.20514331,1531183101,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,37,1,0.20523831,1531084023,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063,1,11,1,0.20832085,1531033747,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,9,1,0.2017849,1530990430,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,22,1,0.21471776,1530947195,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83,1,14,1,0.20246697,1530904110,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31,1,11,1,0.20610362,1530865008,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,3,1,0.20884258,1530821721,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,28,1,0.20368742,1530776942,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50,1,5,1,0.20281967,1530733169,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,11,1,0.20853682,1530693654,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,18,1,0.20825339,1530653815,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,24,1,0.20115813,1530614184,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,29,1,0.20545564,1530574574,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,24,1,0.21508201,1530538722,Regular,aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,34,1,0.20273616,1530498803,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,20,1,0.21770999,1530464212,Regular,e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7
