tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5652b7531d9c41af4e0ba7b6876a390eafcb355ed2fb280d8b55f6d436e563b5,1,2,1,0.00990251,1569472771,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
9c9357659291c0ccb6102243514a142565194d7c95b54f6c17554f5b2b92e459,1,2,1,0.01010002,1569374614,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
7ac4e2c382065211408c8f96f9d3346e3437c8a9b584a6d672c671424c4b998e,1,2,1,0.01010002,1569192232,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
e426d8b1226087bd2a774d96cec8db3cf87844ab37395c030581276588836166,1,2,1,0.01000152,1568614148,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
83bdba218fcc54a02cc3aba52dc5ab4280cc91622a13af3726dcdd496af1f807,1,2,1,0.01040431,1568532916,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
ec09c4efbf8906c6e9243ceea3e6e5171b1ed127ccad404f8d43322328f4afe4,1,2,1,0.01050722,1567912995,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
8b95346c6a93be427b9eb647832cb75e8a921bdd322197f96c48ff5278e909dc,1,2,1,0.01020102,1567581310,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
ba1ff46c5e9e39416f2e6255bb2e7c9908335cd01cd239b7c6d567658f46aca2,1,2,1,0.01010078,1567555398,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
9c67715bca4beb1407d5a8f5b5815ff4f2ca058c14c2f1394a0f82b28788d8b6,1,2,1,0.01000151,1567538073,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
67134ab06a5f12564fa9231531a42df8afeecd60f655fcac6767c777172e1d4a,1,2,1,0.0101008,1567114646,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
a773f04b377203b3ed0d61fbd1e72e7509b430c4cd0f4721e067013ca47facca,1,2,1,0.01010165,1566423349,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
9c9742741de759ca92e1cfcb9f3dc6e8af8e420cf106d81cc68846dce55c2fd3,1,2,1,0.01020187,1566419562,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
0419627c2e12f78c502cbdb319547844cce4fdd47fdd0c7e8cb71d3f8c67fb03,1,2,1,0.01020183,1566338100,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
b51b361fc63206a0e868312728e375b380d6f2ba478fffa8fb52d9ffa7c75711,1,2,1,0.01010165,1565857128,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
4c05d849eb7eae3214598ca2ffdf8d5b7226be674d486de153f3d7e80748ab38,1,2,1,0.01020183,1565275555,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
41a26fc521ec72342b9360553f1b940a70aa1741283eee34fea7792ec4e0870e,1,2,1,0.01020267,1565182124,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
74580a02fec32015bf106eadfa3f71ce3fdc11feb0ff1f7813e6ef6e14b31d9d,1,2,1,0.01040606,1564805621,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
47119b85200252cefe9d427dd4dccd6879ac84fee71e358d0ca538a12bdd86cc,1,2,1,0.01020264,1564777572,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
84d6162c74044eefa813ec32d1baf516261430c5d65aaf14252b83a3e87a5d2f,1,2,1,0.01030387,1564240872,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
84fad7e69eee60b2baca529229de62fb134616dd1d5b8ab9f789890f3e4544e3,1,2,1,0.01040606,1563970905,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
5b9854cf202b167214ca1535c0d7a65eadbaa3c156f93f02a2a897e861abc4f2,1,2,1,0.01030387,1563630922,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
aac9777505af650874905a8f5a1df55ecf6a6523e2ee76228217aff9abb45776,1,2,1,0.01061336,1563521335,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0fe41f489436e977938aebee6835d2f136c729cd6eae630e77300de1173c0f18,1,2,1,0.01030471,1563148030,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,482,1,0.01051213,1562730847,Regular,c5effeb89f749931887f3e54364b9b9e1fdaec27d195ab57430e84475251b806
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,237,1,0.01082858,1562730847,Regular,fd9c0b17a158049aaacd958d5a691e398f2811231cef331734133dcc64266103
9639ae67175eff7a89e6a5bd508717f04b621eb9a39740495edc9e83945a3673,1,2,1,0.01061423,1562463718,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
312b7c5ce2cee9156e3056cb526e4197857a8694262332b997786a1f3b2ea3aa,1,2,1,0.01030471,1562401178,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
51978f60635b21ed8b92be6cc8339e3a27b2dc8d3ff21d4cd0f5a0132402ab89,1,2,1,0.01040694,1561647688,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
3febf8af78afdacfd749d10e8cdb9b0c8261dfde619d45bc47c2fa75a19b3623,1,2,1,0.01040693,1561635882,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
920a908fb5bd5919ee8c761cacb80f99329c9b1a5e71c8076045a2e8df100645,1,2,1,0.01051012,1561607290,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
39d44564ce3ec5f68851f2a9b803198c207721f7c8830c9d97977bad29aaa4de,1,2,1,0.01051109,1561394940,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
6c7272fd411bc515697dceae88dde7f700eb161e16b7cf62f7286887f0f91c8a,1,2,1,0.01051107,1560949543,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
84ce7d8f8b4dd288722d844ac99855ed6dbd3079e4ab28362557f5742e772421,1,2,1,0.01051104,1560855138,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
79b6c0a00dc6dc0d9c8db6a7d3148eda00bb374fedac089fadc5be50e001b05b,1,2,1,0.01040789,1560326764,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
2132cb4317862a3bd64b1d74890ac54d59b73105a1a1850be53e5c1912d829e2,1,2,1,0.01051105,1559993656,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
bca215502038f098ca3ed1a7208fe44935cd8fee7ab85bf5233ee102f625470f,1,2,1,0.01061522,1559817637,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
303b6c68d7b4af5b88cace814626de977724fc5dad72bdb48457b3cf83e957cd,1,2,1,0.01082752,1559212083,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
9b353258b6c65b479a1a80c22b3ee532828e9f9b0ca6a00b5ea65e342749d0f4,1,2,1,0.01051213,1559111067,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
c5effeb89f749931887f3e54364b9b9e1fdaec27d195ab57430e84475251b806,1,2,1,0.01051213,1558867510,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
919099f12963cd15794cc091e2767b3701fb3872c5e3b8a57114fab01da41231,1,2,1,0.01082754,1558770226,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
5e974b209d0ccec1b2ee37c1a23ee4fd79c3a69e844bb7f7702253e181a9ef14,1,2,1,0.01061616,1558635076,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
ac561f4e381ba804560ced6eba91e38dd8f7d55143f74381812e8835ab628894,1,2,1,0.01072137,1558225782,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
496952fbff1e1b55e07e8037a6e090c092b307273e7daccf22c57a8f02d2fa79,1,2,1,0.01072137,1557826523,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
ef71559e08bc1df24d3feb4670b3eae902960d0c46b146dc24e57c2f91ea2ea4,1,2,1,0.01061717,1557721203,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
d97c61003813f4931cfccb1b85294de3602a57249a5d09e9f26b88a17957055e,1,2,1,0.01061712,1557707827,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
696163ac376de6cbbbe8f8b58053715e6017e032990505aa081a090a439ea742,1,2,1,0.01072237,1557562338,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
fd9c0b17a158049aaacd958d5a691e398f2811231cef331734133dcc64266103,1,2,1,0.01082858,1557391390,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
b3b21029b038d91122ea280a23cc66bc1672f29ac2f3da3952e431bafb23d01b,1,2,1,0.01082859,1556877207,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
b5774eb0b288fab603094661f42f25bd38bc9f2b69df46b94cae598f9a8ca93f,1,2,1,0.01072227,1556489318,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
1945975f6b1a716a608f8e596ead47782aad2b35f0fb30e0b20078e9befcbc35,1,2,1,0.01104407,1556423744,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
7e479a7a03beafdec48400f14832db2da04212df25beabd06d1fbf141d16c116,1,2,1,0.01104405,1556117142,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
df78e9e3f299df13dee7641eb697c91dd91c941d5133717766c6e23df19de5f4,1,2,1,0.01072327,1555331655,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,449,1,0.01093794,1555083236,Regular,079c7f057801a1fb99bbca4e179f039996460477b833867fe5dd0c8743f98458
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,169,1,0.0111567,1555083018,Regular,57925f4abefd16e8205e3eef342d85116475f7d3091587af5e40871fadce2045
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,418,1,0.01093687,1555083018,Regular,d241e01fd6526ba694df0ecc69abb082f307e5a1a22c5588ed9534e151c9c93d
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,379,1,0.0111567,1555082953,Regular,e6c3c06067dc9edc44ed53bb7026b793c86900bdea9aadfbcff2852b54933214
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,131,1,0.01082963,1555082953,Regular,45c058cac6a7def9fabd505d534b0904b6bac8d2761e3753ae14e19a1cabf30e
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,66,1,0.01083069,1555082953,Regular,98e47a534b598bd2fea0a2e7865fbd2d6e50317ead7679020ce854458f1a850d
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,22,1,0.01083064,1555082953,Regular,6514ba68f1d817b4bfcf0177d9446981bcb31e5d248d5dfe1321a3a26b4c740c
67550bef8c27d16e6f6d309f2055f1b5baa2c952be251fb14b786ac1d4b20cd7,1,2,1,0.01082959,1554942981,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
c643a4d1880444bb3bc92632cb7c90f14350b82ed9918201153bb23a6bbb106e,1,2,1,0.01072354,1554775710,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
d241e01fd6526ba694df0ecc69abb082f307e5a1a22c5588ed9534e151c9c93d,1,2,1,0.01093687,1554584208,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
6ed306c9a4d459747235d5e842d8d99413c2febeef00ec90bea25eecb209be66,1,2,1,0.01082958,1554450653,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
45c058cac6a7def9fabd505d534b0904b6bac8d2761e3753ae14e19a1cabf30e,1,2,1,0.01082963,1554133193,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
6514ba68f1d817b4bfcf0177d9446981bcb31e5d248d5dfe1321a3a26b4c740c,1,2,1,0.01083064,1553767874,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
98e47a534b598bd2fea0a2e7865fbd2d6e50317ead7679020ce854458f1a850d,1,2,1,0.01083069,1553676362,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
f6afc50c051af43bf1a14c8d0dfc1f2c93743e33b0e9d20fd9d26e9415d03fa4,1,2,1,0.01093787,1553494585,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
079c7f057801a1fb99bbca4e179f039996460477b833867fe5dd0c8743f98458,1,2,1,0.01093794,1553359728,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
71f9bc128b2611ebe560c0a92f428015ffe8f6c24ab615bf6592b036dd5758e1,1,2,1,0.01115561,1553313635,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
bb4b740765451de1d4087df701756b7e88b15dbb1121b5ab6eff14c4e6d926ce,1,2,1,0.01093795,1553042401,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
ae1b30089098c9359537034301be5f835693d5938ad945bded01708a8c11bfa6,1,2,1,0.01115555,1552938560,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
5e8f30c53d66a4e352761fb5e9cf27c31af75db2dbe725b91861fd9999011fad,1,2,1,0.01104625,1552906864,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
9c6f50d0794765a1b8f523081628793d67ea4de37385eb6d4574853872276bfc,1,2,1,0.01126591,1552771375,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
33a2fd4451a5876822ff02b637f68f5bf05e0e0c58300edd3753d16ccac4a8cd,1,2,1,0.01093904,1551969649,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
57925f4abefd16e8205e3eef342d85116475f7d3091587af5e40871fadce2045,1,2,1,0.0111567,1551646446,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
40ac411baf5c255d20ddbb300660e4b6ad0bcc5f85e31e2e151569892c7f8861,1,2,1,0.0111567,1551473114,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
9c08484e8effe29566b37379e67770d42f8f23c63efe9b1f3d1c83004df413a1,1,2,1,0.0111567,1551418629,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
e6c3c06067dc9edc44ed53bb7026b793c86900bdea9aadfbcff2852b54933214,1,2,1,0.0111567,1551175667,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,112,1,0.01126827,1550603861,Regular,a47faa06bb013a34191d3ac3924d5bcba84f05c71fd0d24f1d72349117c80264
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,169,1,0.01115783,1550602959,Regular,bbf777793df1cbf81ca4a5b1b6381eb86fb90c7930b8efb31d57ca5ddf2e88bf
a47faa06bb013a34191d3ac3924d5bcba84f05c71fd0d24f1d72349117c80264,1,2,1,0.01126827,1550135991,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
bbf777793df1cbf81ca4a5b1b6381eb86fb90c7930b8efb31d57ca5ddf2e88bf,1,2,1,0.01115783,1549460236,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,131,1,0.01149606,1549384758,Regular,d2b2783792aaa0bd3b978bd0069bf02ea08ba5239ec54d647af64d2eb5ca2df8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,284,1,0.01149477,1549384655,Regular,70dce37aa0523258d42e6fcb314bb77deb7a919f585622889bf2eb1a2d5650cc
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,31,1,0.01126946,1549384655,Regular,ba248387af6a85b55b14a8b7318419d1e88c417500cf63d4e8691f0970d16984
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,37,1,0.01172445,1549384491,Regular,7a5deb39be38ea479362b84f7d7dfded68af71f3dae5b49c8cdc2711905f13b5
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,231,1,0.01160582,1549384142,Regular,f1be122a71cb46cf9719a3bd48db2b2251e001dcd92a801172b23b8eeae2dd33
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,285,1,0.01149606,1549384142,Regular,63f826f4a90b8feeaef8703868d3a4f3e68d5489b1a9677b9e56fb718d4cf6de
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,28,1,0.01127067,1549384118,Regular,72c963eb5db848c625fd1803809cb8a8ecd605c1eaa2b682dd07ea46855799a0
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,507,1,0.01126946,1549384118,Regular,7ed727ef0738f7951aeeffdca8fee9ecc0852b86ef2efad11179889632d18695
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,114,1,0.01126946,1549382890,Regular,fae1c67c64f5857f195ec15af9f9f79ea643c74d68cfc12dfe11e6dcb3ee5254
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,277,1,0.01149606,1549382890,Regular,67c75ff4d5f5ecfe0baa241318d53492b9a13ce51d936e9b5a576d15984e2657
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,61,1,0.01126946,1548998420,Regular,64dff7aa6ed08c0548eec7d87a7f78de1908bad5eb2c26c6b289e3d7710fc627
f1be122a71cb46cf9719a3bd48db2b2251e001dcd92a801172b23b8eeae2dd33,1,2,1,0.01160582,1548997115,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,19,1,0.01149349,1548945792,Regular,98d2398b66e5d294fd46008f1f58e06b88cd9746760ead5dbe5083942f4da501
fae1c67c64f5857f195ec15af9f9f79ea643c74d68cfc12dfe11e6dcb3ee5254,1,2,1,0.01126946,1548305240,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
ba248387af6a85b55b14a8b7318419d1e88c417500cf63d4e8691f0970d16984,1,2,1,0.01126946,1547901106,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
64dff7aa6ed08c0548eec7d87a7f78de1908bad5eb2c26c6b289e3d7710fc627,1,2,1,0.01126946,1547899301,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
98d2398b66e5d294fd46008f1f58e06b88cd9746760ead5dbe5083942f4da501,1,2,1,0.01149349,1547877485,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
7ed727ef0738f7951aeeffdca8fee9ecc0852b86ef2efad11179889632d18695,1,2,1,0.01126946,1547403464,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,573,1,0.01160971,1547244754,Regular,303da3983a46c6d5017d14740771490dcfdec1e43cebf6d48006997710790e21
70dce37aa0523258d42e6fcb314bb77deb7a919f585622889bf2eb1a2d5650cc,1,2,1,0.01149477,1546699820,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
72c963eb5db848c625fd1803809cb8a8ecd605c1eaa2b682dd07ea46855799a0,1,2,1,0.01127067,1546681220,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
303da3983a46c6d5017d14740771490dcfdec1e43cebf6d48006997710790e21,1,2,1,0.01160971,1544859452,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
d2b2783792aaa0bd3b978bd0069bf02ea08ba5239ec54d647af64d2eb5ca2df8,1,2,1,0.01149606,1544806496,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
7a5deb39be38ea479362b84f7d7dfded68af71f3dae5b49c8cdc2711905f13b5,1,2,1,0.01172445,1544524348,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
63f826f4a90b8feeaef8703868d3a4f3e68d5489b1a9677b9e56fb718d4cf6de,1,2,1,0.01149606,1544225937,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
67c75ff4d5f5ecfe0baa241318d53492b9a13ce51d936e9b5a576d15984e2657,1,2,1,0.01149606,1544214334,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,436,1,0.01161235,1543679681,Regular,8052649fdbe46f5dd7bad99b0cf4b4a0113266f39455b08b17cb887811adf7db
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,409,1,0.01161103,1543679681,Regular,8bceb060880130b9c394a4d133731e1b3e0eea598583ea42c35d4940ecec3adb
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,311,1,0.01149606,1543679681,Regular,8ac56b15c6f93c866a833dbb44c18e9f24a7496cddef5161bc045d078c2c32d8
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,139,1,0.0114973,1543679681,Regular,7728b6b643a802b9390b1202b0ed10e177ee3b77073239f91935d959be9c02d3
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,38,1,0.01149738,1543679158,Regular,c3761c3b888a1020d81337f90788f14c7970dfd2f1e9e9f29e5a084bf60fa8e1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,69,1,0.01149606,1543679158,Regular,fe01176efb2f031f52ca0adbdc98c272bf9af67dc8126b1afeff8cacc1cf74ab
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,337,1,0.01161102,1543678538,Regular,daa2b063abdb61ab933a493cedbcf22d0155c012e64e2b6fc99838426cfb667b
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,148,1,0.01161103,1543678538,Regular,d7a93f002f54f519f1dd30a6e87b50be527af249a81bd9eb9acb2fac6950fe74
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,541,1,0.01161243,1543678538,Regular,34b6d0ed7aedf37f37aaf6ba9861ab157f69840ac07581f356130b37cb8bf96d
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,528,1,0.01207823,1543678538,Regular,ab2a845816bc9f077c641ffc9171391cc5b64c3efd25133657f9625faf8ca66d
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,58,1,0.01161105,1543678538,Regular,f5c01933e1a09ea875697f7f06275ed3c3b8150f412b1a1f624790fa096cc45f
8ac56b15c6f93c866a833dbb44c18e9f24a7496cddef5161bc045d078c2c32d8,1,2,1,0.01149606,1543266728,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fe01176efb2f031f52ca0adbdc98c272bf9af67dc8126b1afeff8cacc1cf74ab,1,2,1,0.01149606,1543218761,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,402,1,0.01161102,1542772397,Regular,96094af258bbcafcb1777b8a84f5c590d82ac0aa0d13e13512e1efe73ae2f412
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,207,1,0.01161103,1542772397,Regular,870c4a45fa12a591a43121836568834e7bc36cd7ef36ca2de861cc3e60f07d09
daa2b063abdb61ab933a493cedbcf22d0155c012e64e2b6fc99838426cfb667b,1,2,1,0.01161102,1542395559,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
7728b6b643a802b9390b1202b0ed10e177ee3b77073239f91935d959be9c02d3,1,2,1,0.0114973,1542359983,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8bceb060880130b9c394a4d133731e1b3e0eea598583ea42c35d4940ecec3adb,1,2,1,0.01161103,1542142011,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
d7a93f002f54f519f1dd30a6e87b50be527af249a81bd9eb9acb2fac6950fe74,1,2,1,0.01161103,1542135892,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
96094af258bbcafcb1777b8a84f5c590d82ac0aa0d13e13512e1efe73ae2f412,1,2,1,0.01161102,1542016244,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
870c4a45fa12a591a43121836568834e7bc36cd7ef36ca2de861cc3e60f07d09,1,2,1,0.01161103,1541940540,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
f5c01933e1a09ea875697f7f06275ed3c3b8150f412b1a1f624790fa096cc45f,1,2,1,0.01161105,1541814124,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
