tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af94da5611587ab6cb5fac63021ccc4bc89e9653622154212a81453f0b26d9e2,1,41,1,0.02525332,1714888095,Regular,
99312629f85ded1bc9ef938b235d22ff66499da521a48c52f3ea9a00e254270c,1,17,1,0.03538958,1714885716,Regular,
141d7be0fba485a1e08f41dbb83e515ae02d73c52e8c4dd3d998664047c27051,1,27,1,0.02651027,1714883494,Regular,
75e643fcde750e068dd9084fad37ba30224311033a94733d445c06417bdaa67d,1,4,1,0.026634,1714881972,Regular,
0da6fe6086cad60e1e75d69ba934eedc5b8f1d16ebaf706f47d34fab3e258a4f,1,40,1,0.0235313,1714881321,Regular,
1276b8167c67e292a005ec11c6e67dabaa0f606f594e38e31d186945dbb18be7,1,7,1,0.02418043,1714880917,Regular,
726a32f6c15e9dbd4e7322cb489c3bab36e5e381b523745ebba4f2b1888dc40e,1,8,1,0.02482691,1714880712,Regular,
96ac0b71a0bf7ddbfc6d5e1153511e3844c228f036e361a10eb495f8c4aefd6c,1,35,1,0.02467283,1714879904,Regular,
bdb7abbeaf5dafe55226af977fe58753cbd9a3623c3ebf7d7e8df53f1a476186,1,46,1,0.02390546,1714879735,Regular,
9a453e18e156148aff98d2def01201bccc63db9e0f24945b8be7f5ddc3dda48a,1,15,1,0.02395489,1714879199,Regular,
dd0c3a07be60ef11d8b950ab0ef5f5dd30f0aec49dccf5057ef378d4657deb86,1,12,1,0.02265659,1714879109,Regular,
52ce0f3f9e5dd0f93948e64c98d36c14cbcb47186b832ff4ab90a6de1ded119b,1,39,1,0.02282491,1714879098,Regular,
05f5b07896e64504fdeeb7fdb19e9195772cf2a21461a561e0e4c02de51ccd4b,1,7,1,0.02289607,1714879095,Regular,
a3458b9f4e42674672627c80908ad1ba60a74cd5eb7639026849eb682ac21144,1,15,1,0.03308582,1714877742,Regular,
fe53b4cc67bffa1f130cbb4cc8182572ff62a546c6df34c0c939f91ac12c42fc,1,24,1,0.03476067,1714877208,Regular,
f907ec83a219b99aea962e80423b5e2c48931ed09dbf62d4bb28fb2e1a184817,1,14,1,0.02358717,1714877204,Regular,
d12f5468a48d1c719c8a6cfa15185ef9840b7d36ac1b354fcacd0932efd06a2d,1,11,1,0.02364987,1714877191,Regular,
5897df01372751c2f59dd5fb094d5cdeddfaf5412c5fbb6701157ef06141edcd,1,42,1,0.0300006,1714876131,Regular,
78b623579a54d7206faf12b5ae92a7412f2673522c17f7240419e98d6a52f2bc,1,27,1,0.02337085,1714875635,Regular,
edf3dd186ec827c4bbd02cf2f8ac7a42a236c5ff59a2ec867b974eeb76970172,1,15,1,0.02720584,1714875212,Regular,
63df978fa36cd250686f0f873cd245e0199924d01394ebef314e0dd6c6c12faa,1,16,1,0.02891678,1714873287,Regular,
a4a56791252ff70b60463384046a62a3f55b4a4176a85257419abbfa71d01729,1,34,1,0.02312008,1714871959,Regular,
5a34c70605af5d875e62d4173756dbe23353d8250dff7c2b28d31dfc12dbab10,1,45,1,0.024099,1714871831,Regular,
4fb5c00288b33a15b0da1795819afa62dbde43eef5c66d5fd347d59a9202948e,1,30,1,0.02526382,1714871819,Regular,
ea4bf3da5f9fcf74ec66e7a7b6d4760ae2d494bcc2a64897636926a45863ea1c,1,13,1,0.02395412,1714871416,Regular,
e9cf62c7b491483f7c073a51d0e861a81f8b0ff008210ac5a93b29f7b7de918d,1,14,1,0.022683,1714870805,Regular,
77cc8dffd25515049c414dff32fcb62b50eb165804947d1b3534f6ad6ab864d7,1,5,1,0.02290139,1714870484,Regular,
76704d4e0ebc15034148b8993604a2507eafd09edf3f229b88b0231e2c2f25e6,1,4,1,0.03207167,1714868015,Regular,
9ab9f137ce68e3ba5ffcd7146736a59d22175b0aead6b51201902d314f013983,1,30,1,0.02273639,1714867872,Regular,
f9ffb7a782713f544b84e779bda20f4d5b4ebe864ad9bdc13093c59ea62d4fd3,1,5,1,0.02553141,1714867511,Regular,
f722d3be74d8435bba1e22dff046dce157e343f6fb03bfa3d3da5bd63a6087cb,1,26,1,0.02747925,1714867287,Regular,
1396917f5bdf54ae29816f9049bf683345336a453b91f84076e61c7f70591cfd,1,11,1,0.0225614,1714867146,Regular,
f7f7a9aba0f9f4c021083cf9e64257259c2c5b17cb68762f2e1dafb1713ed417,1,45,1,0.02803518,1714866822,Regular,
0c4f986eb5dc9619ba6048c6fb6dd7d3cd90316742a50eaf9041b315450ed4c8,1,20,1,0.02209758,1714865391,Regular,
2c6014ea6085de13844b826a7156cfece77869eb829bc71f379533543130f038,1,24,1,0.02271782,1714864655,Regular,
5b8a4dab0215f5d9d9c12cf9e7adf92a00f8e2cad9b299a008a666040829e225,1,11,1,0.02208844,1714859262,Regular,
0cbcf7d42d9323164d535814793fed95315dbe42f0e4556f6318e45a5831d1e6,1,29,1,0.02252956,1714858347,Regular,
56511a3066f66c4e828bf0aedfbec0bda8241b161d6384f3a1c27ae51a031efe,1,48,1,0.02436278,1714857715,Regular,
1f9cafd68db0af9411c938221c87d37301bc9bf848621daca5078e4b3f6be0d7,1,7,1,0.0272919,1714856707,Regular,
f36170e94d3eec367094b1452414a6498afd6c18696cf2089fe956087212c9aa,1,8,1,0.03024371,1714856103,Regular,
86e12d45266a0eb1179867f0299adc6291ee1c1ed539741041c6981f94543bcc,1,36,1,0.0227778,1714853800,Regular,
1be543758fa8958d64878f47e36ec78c2edc8ed5ce59de01652d121d1c3d6e8b,1,16,1,0.030094,1714853630,Regular,
94082e1f633c609d3b76cd7a086e64c6aa951024d812116fea2469f60177e11d,1,34,1,0.02354882,1714853385,Regular,
76a44e158bd48a36f0d97b2919546cb26a659f56f90e62e88ca187069ec1ad25,1,11,1,0.02929964,1714853335,Regular,
c7b17b55fc9f0bed17ee08bd339c70f635cbdbd11112b4c5749a3c2a47e49b0a,1,15,1,0.03166275,1714852996,Regular,
b22ac438bca22b7fa7f28a5345839c17ebe9fc1f5ff7b76538501ee1cef10698,1,40,1,0.0247751,1714851333,Regular,
e0bd637b46bbba8aa72d1e7d1eee67565d3b00ccc0b1c40244c0ad58d6bc6368,1,24,1,0.02578005,1714849604,Regular,
ff0947d0ffdcb507557106cbcb0d3b9e49eea4b7a1328790c3ffa9be5d5d9809,1,13,1,0.0321263,1714849024,Regular,
c54447f3b4fa455404461a462ae62b6e4a37bfd3a838b7e0a10dd740f29eaad9,1,25,1,0.0249917,1714848325,Regular,
c8b4b352f4e8bf7a9fde38054a170251f80c379bbf67b6ae09f1751797e04858,1,13,1,0.03068998,1714848201,Regular,
964a004f396aea6e94e0590f775a5c20dd1fb87fce5254ea63fa9e4886738050,1,9,1,0.02352329,1714846824,Regular,
e8c4c84dc105be30c6259fec64d60d640e896fa244b1c6d392a08425eb7db088,1,9,1,0.03444512,1714845471,Regular,
89780bfe64367a37a9decb09e76f2abe536507bd9796ffcf1e6b757dbec1c93c,1,2,1,0.02957693,1714843958,Regular,
217a8750129a197522c8d32b73c66efda22a4fc3ff6752d23f00fc9946695e07,1,6,1,0.0302594,1714843219,Regular,
e0e64284687416c85fcf02e781c2224a6c7db7aa6261ec7d3aaf4213fea3219b,1,20,1,0.02458604,1714843128,Regular,
0a11b6b67f57fe324c2fa1b54a5b15dcd639642c210e70ab6aa8cdaf04fb2730,1,38,1,0.0235404,1714842708,Regular,
472e58dbe35dc16e06de194f8fee8a7693f253780e5c4efefc0f1de206169036,1,31,1,0.02398329,1714842604,Regular,
c571e2aaff00f151bca0431c836b2d8be179a50dab068b6390607d5bde7257d0,1,7,1,0.02475134,1714842533,Regular,
8a8b6c534966be0b57b38252f4614ea7ed0c2e237747005c477ac664b0cf6a7f,1,42,1,0.02388076,1714841172,Regular,
fd09daf7d7cde551b1666fbaf121b4b0ed705e55c3261245f934366765b0b00b,1,15,1,0.02889445,1714841154,Regular,
7f3a54cd1a31d33e284666288c840ab201e63392ea312fdd06c2db41980e4830,1,3,1,0.02331916,1714840590,Regular,
67334211c915a6cca4960cdcc8f4b69e825bc3e1199aaad54965681e03a1b84f,1,3,1,0.03210037,1714840504,Regular,
d1d03b3ee19503c49f5ca84084483a822535878cd06295d5b8e4dec63deea8ba,1,35,1,0.02369152,1714840447,Regular,
f1a2c2dc316d646498a4da4b4ec386536affc64c0e9f82982611dc6565c544b3,1,40,1,0.02646589,1714839881,Regular,
3ad0530cc8233322cb141892d7e5748fffab3d769effc62839718d728290648e,1,30,1,0.0244615,1714839821,Regular,
aad7dccee2813924b25905593177dad32b916157c5e4d6f52a1dbb9856015aec,1,11,1,0.02411513,1714839016,Regular,
e769ece25229478647e356c171bb456b2c15807a1bb6cc43544268f00afbdd53,1,32,1,0.02441022,1714838447,Regular,
a039ffa8d5d3f7cb6fec685f5b54c8300f374ada107298825bfe73b697b6184a,1,43,1,0.02835314,1714838329,Regular,
fcb0bed4b81b63324cbc0f20e70838ae7ab7be13756b0710625462ead2cff15e,1,43,1,0.02754069,1714837691,Regular,
f864f4af7eb63de00aceece94451944af4c94ce8044efab8bd179c29d2b6b2cb,1,18,1,0.02393584,1714837568,Regular,
c602c52a6f5da7436b6fef116c13a90bc884f6889b648e030eb1ed3a7c221ff6,1,19,1,0.02468153,1714837406,Regular,
a3c12b58bf2281afdce527d4882b8c6b86557c893ad20bd450a148c955d2b47f,1,35,1,0.02393271,1714836156,Regular,
8347302ef859fd26a63d10ecfde6282e8a623800c51fc7ac830126f405efab03,1,3,1,0.02716365,1714836073,Regular,
4ba3c6eff304f466fef5fb36b9f73cbe8e8dc13b9bad59f5fc58f79df0a77b6b,1,34,1,0.02504797,1714835880,Regular,
08547bfc6e0c355e08ee4df4dd154c108bccd2e91347335934138a7670320a1b,1,27,1,0.02372465,1714835640,Regular,
4327d947d6a5a4fb7b0edfd06ef12b85ebf201881dc7fe0676193fea5c8efad4,1,18,1,0.03338537,1714835141,Regular,
f430b1065c724892f1c2537223a20f8bbb0a9cf8a41ec0f386e9cd3adb086285,1,14,1,0.02578692,1714833056,Regular,
0099749c97785b43be22b63c9215b44b22d4567b7055b87a0a2644fc6cad7ef6,1,33,1,0.02723183,1714831760,Regular,
c0502343fca9517b8d5ff866075e5a311d6342a2500d5937abfb36effaf9ba1e,1,13,1,0.02468327,1714831536,Regular,
92efb705763bc24b19945a81c9fb46e044d5e99a7eeccda2be8780e89e64a869,1,6,1,0.02394274,1714831165,Regular,
f4a9b6568b3d169bc830ddfc5f1c886faa5f476927aff20e1865deb901feb2b4,1,10,1,0.02362584,1714830825,Regular,
53d291a7bebbeaeb021c6cb3551e7678352c176080a3b47a0d1a3555845a8501,1,4,1,0.02831493,1714830211,Regular,
6bf1fdc1a7ff72f47e035cd5443381cbb32225329a91bf95d57336b707a34131,1,18,1,0.03327483,1714829662,Regular,
38f40651173bf76baab82e85321cdaa25bd0c5aad0e60aae03d7567e478a647c,1,2,1,0.02365515,1714829076,Regular,
40e7dab0b32849da75fa07196ab414eb2cef570d0ac72e9acabb1c569c87b613,1,38,1,0.02371719,1714828846,Regular,
6d8faf20a72d3d8c05e97c4ba2906a6ec6ae979d576109c4316eb24babf6e430,1,25,1,0.02539971,1714828467,Regular,
6af5492114fd08117e93dc920db6a40313906c3f523e6e2eb5ee1edcf65f584c,1,25,1,0.02449059,1714828106,Regular,
dc8efb64913c5814bb94901b756e7d56552065e41dcdb49eb83ca5a82048ba9a,1,3,1,0.02938565,1714827830,Regular,
cd535c5e3cc585437023175173abf9621c41b2fdd16165769a97ecb215035d6b,1,32,1,0.02349745,1714827357,Regular,
558eefdcee2c6cf189b0c36cc8b4329d31c065999f7424a2fc70a52d9398f107,1,13,1,0.02639927,1714826911,Regular,
a91c33696838d3c19b42d4416fce141c2351bba5d917d177b28d8ae9827167de,1,32,1,0.02386852,1714826086,Regular,
cf7183d80dc28e4cff5da6c8ac267cae122c667f659c207c4acf9373088da0cb,1,9,1,0.03690165,1714825013,Regular,
0316c68421bf8e8b6e02e88485762c48ea1899a0f305c4d7d7151e43815e54aa,1,2,1,0.02372874,1714824996,Regular,
94af9851c8dc07981eefdca335610cd51b4c7789794d5bd186b05539220f6d1a,1,26,1,0.02434006,1714823955,Regular,
d642e2399613c6bf75e548e95181fae71e0c397dabdfb1d9fe4bc3b96e3dedfc,1,32,1,0.0231236,1714823778,Regular,
cebcf8917396e4137d340609f0db85e8bc6a6774f9d9977e3c66480ac588be11,1,41,1,0.0298096,1714822706,Regular,
66ce5b32267f7760a7515663885ac1ae89bea5fa83adbfd588b7480a3ba12cdd,1,14,1,0.02879698,1714822067,Regular,
676c4caa3025388dd0ced5f60784729215504c2dc65956e7fbbd9b5b2da58520,1,6,1,0.02246176,1714820521,Regular,
b8c5bd6fc157244f5ecd94e01afefff52fffc3c962f5ea3885064c666812af6c,1,34,1,0.02247619,1714820161,Regular,
d9aa7329dbc8f0bbaf25c4fcb23badcdfb4463a1dbd5e14b585a76d18a57d435,1,38,1,0.02519208,1714819335,Regular,
0257da395d73c765beebf4ded633cde27d37589f7b2e59d4333f9aff30baf0ff,1,17,1,0.02315078,1714819301,Regular,
e7cf388f5c622563eb99c0cff891690cd8213d3161b2ae800f24189e358c43b3,1,32,1,0.02364347,1714816486,Regular,
3a5992f38dcd5f756da606423b915cdaf784029ffce02ad448b9353ead95a04c,1,42,1,0.02325937,1714815130,Regular,
897212ae410fbc2124d4eb483a9d68a96ff93d1c14c9bba36cc0c93c797a2196,1,12,1,0.02710406,1714815056,Regular,
23008ccc7e2be54804acc65a66921cc18153a8359e1c8f4e9c09062d0bcceb9a,1,20,1,0.03112342,1714814492,Regular,
38cc254d906a4d300811fba615b567789f052cbc06db4a43a78a7d9726abb28c,1,36,1,0.02433708,1714814129,Regular,
964724be4830877b87de6ed246c2c04a35b1cc9dcdf9cda9a60adb90787eec1b,1,22,1,0.0307298,1714813793,Regular,
37d5b113d75b662c6273522f356fffc2150f309867c3a0d9ef53fd6fecc95e76,1,6,1,0.02845007,1714812954,Regular,
dc2d49c3afd28aedcd7e8edd370b8a2ee3a9b37f5fd86a95dccf9bb5373d9c12,1,1,1,0.02392478,1714812189,Regular,
50354581cdfbf7efd324e94c6203a0d3310d9ddb0029539adcd14d63cd9ddda9,1,26,1,0.02449123,1714812161,Regular,
d0098e34ff6e597a9c37a9f8ab846f50a9e1e56bd710e1198e0a13d52f4128aa,1,22,1,0.02481114,1714810935,Regular,
4c65d218f850507d33e05a53c993ac14a36f5f53e58cd3fcdb1458d31eecd4b4,1,2,1,0.02370661,1714810823,Regular,
b821f03a88e4faf6dfc5e310363545b245b9a03b17f35c5409d4f9a95e6d7bb1,1,21,1,0.02348902,1714810502,Regular,
f2af17b996aeec79752bac1cd9408906309a0311cbd73e1dfe2ff0fcd702e695,1,8,1,0.02636233,1714810041,Regular,
eeb940546674e48b7eb9ae96233a0def66474882268bf16c31e4266ef3e0fa7f,1,8,1,0.02501971,1714810012,Regular,
e30ed964ebdb44f489b69d6d372f22f42bdac55d7e8bf6847059089c5e937b55,1,38,1,0.02369348,1714809754,Regular,
ebd9ecdbc02e98729de29f34ab68ed2eed2b9159aaae9b226921e88672b027bf,1,36,1,0.02492445,1714809430,Regular,
d42a8a059e24ebba3abd5ef4aa50013cd207f4c2c2ae7faf102df2f697b0d8fd,1,39,1,0.030072,1714808641,Regular,
2071ced7904fea0a22abf71f733fb770d0af9f9178285f388690e644796695df,1,13,1,0.01900963,1714807913,Regular,
b8fd152c3f08ebcd62164b631f48b30927e6b2578855f3b085f6332bb0bd7752,1,14,1,0.02370183,1714807499,Regular,
44f9634abde62aef13366992616a08035f03b8de6f36168894a6ac6616350b61,1,9,1,0.03572711,1714807222,Regular,
a49c239b52dfa3755a330e2ebaf914e60fdb70e7138d7ebd4b7750ad09e2ed71,1,11,1,0.03078689,1714806281,Regular,
f434a7893d2b67ae22071046f1b3ab782e9aeaa7d4fb8c67b2c8b1306a4f996f,1,20,1,0.04514593,1714804871,Regular,
9d0e6fc0bd45dac05f9e478a098a1bc8e8633953f1f3f8b2c00f0db106be190b,1,37,1,0.03449536,1714804367,Regular,
d57429961085d8bc537a98a3ab2ec7a83e1ebf84e0aca7f2559328952f1a0f54,1,3,1,0.02370806,1714803812,Regular,
05b19b987e5a80201571dd35b0824eb9cbdb92cb1bd596cf949c8c670944a328,1,42,1,0.02420291,1714802235,Regular,
db054126e2493de46a3caa063982ec70a64a3c429b121164b032db53993fdbe9,1,17,1,0.02566009,1714801848,Regular,
51efcd93a9bca2e9e3953f8d3abe861ccaeaa0d12891344019c3fb34e7cc0ed3,1,9,1,0.02383037,1714801412,Regular,
52043bafb6c6ddd9653188d1dcf0e7e60c16541a48b57cedd7bd3516a8477a00,1,12,1,0.02361048,1714799960,Regular,
5518fda57b4084edef32722d5532756a55d264b9074447e495f27593554cf7bc,1,15,1,0.02588768,1714798420,Regular,
7d9d5af436658de64d5af44fba5d1a0e42292271438d54e3d96ebfd91d25cda7,1,28,1,0.02430033,1714797727,Regular,
5b05c4a61fd2ac35e25b9b406e029301a677abee561644ea5c4323fc58e54cb7,1,41,1,0.02595321,1714797139,Regular,
4b283b1258ed260b461e739973e39c14579874fb6dba5d4690ff96f5822b6f51,1,15,1,0.03607729,1714796856,Regular,
7c67e10c0a35391137c031e2c261d9d5be20fff4469a64617dcfe135e44bd4ae,1,19,1,0.0319428,1714795331,Regular,
1082da1db5cd140d0f69f2377d88a976e02fade0849bd145f89df5c60223eabf,1,42,1,0.03185969,1714795205,Regular,
a87ca4c137bb3f67c50aab60e0bba62ea9b6c27289511ae4eb21caaf047cdb5f,1,5,1,0.02384616,1714794943,Regular,
a79faa84bdb895e3f4e0db6754f58fefae4c639c35923537226067292ae1295d,1,8,1,0.02522852,1714794279,Regular,
f0f0f0e5179b80899dfed865ff130ff9f7ad25bca7b82ca02074a6b327cb3dfd,1,40,1,0.02801879,1714794151,Regular,
96b661e22a40ebbb4a71a4cbf2d2f8f66986204cd4a6a16170c76e2b4b579d41,1,9,1,0.03289169,1714794067,Regular,
c8dc0065b6679759e861bfb10353f876db85b44fce1635cfb15d7ccd31501a46,1,28,1,0.02549431,1714793678,Regular,
bb290d4fbb39a0b20c5d718291cb5095113837d409e6ae71d1036baa6469145e,1,8,1,0.02402587,1714791458,Regular,
e4869e476e4781f3f88ee63a6f1c500af3e5238316ec76b8161e6b66856d90f5,1,25,1,0.03314355,1714790962,Regular,
85cf7cd2f3630ca98129cbe1a06e3cebe82fd40b1be6e9537c6d7c97f42bcb2f,1,33,1,0.02382813,1714789598,Regular,
ba0d6fa69368209a954002b01dfef722c8545de3fbd619fdc3d31d42e34a75af,1,31,1,0.02414463,1714788766,Regular,
eca5b58f46fda5915c699191b3fa89eb0208244d8d7ffc14b9ff171715d3d842,1,11,1,0.02434679,1714787920,Regular,
da67af3c6277ac2e05b89f6a6f18b5336ce3c8ccfc7ebd7109c0fd3e0a85d802,1,15,1,0.02443215,1714786731,Regular,
2022f62d0c01afb04baa2c1c678cb38f5fc92055ad251e1d6930f16b2208499f,1,20,1,0.03128694,1714786727,Regular,
eab7be78fc49392c26ead7a8bb97806846292886edd0dcd2dd67aff58a543597,1,15,1,0.02463969,1714785659,Regular,
519512ab123b1376b7080925af33191e24560b688edcbe8e53b455b843026fa3,1,38,1,0.03043089,1714785444,Regular,
399eb94b158ffed84844ee2b70ede5cb86322c337b082ff1826cc2cf9419208c,1,11,1,0.02407712,1714785354,Regular,
827069589425e27830e307e940aabd60b70af3b67f5963808bfa8684f875cda2,1,29,1,0.0269462,1714785176,Regular,
b37e80220771bff50ec2262f4d9c932b576dd158fe0dc829357fbcbfb459693c,1,22,1,0.03280105,1714785011,Regular,
38e9ad5f3f28dc65aa275ea35e8e86e435fcb7478f7c07778ec8ad6f155b3dd0,1,22,1,0.02586782,1714784839,Regular,
c425502f08afd522e35d93af004f7cbe5e463140abc6f91fdbd5f5be700bfa0c,1,23,1,0.0239632,1714784749,Regular,
dcf460c988fe23285cb8d1771309f17a20ce2ac64cde43785bfecd87388ef3c2,1,22,1,0.02388791,1714784717,Regular,
3b64938af805923ec75af3b3637122387d46a511d3c9674b7a9f5df2454428bd,1,2,1,0.03121168,1714784170,Regular,
52db23e40bd8bfa470e0b86e52f4d8918bcbb5ca3199e7c7704ef59c33a25a07,1,18,1,0.02364787,1714782298,Regular,
39689464f725c5c7b15a51e1bb0360d60583ab9a86e69ce5e8fcdbecff721cd2,1,20,1,0.03303339,1714781688,Regular,
ec20c4c379215db7035c5e5a4a130cf084ab829a63c5eb13cd3fa70e44ff1109,1,40,1,0.0330018,1714781645,Regular,
271509aca57175ed395a8df25f53eede34b4fdaacae4afa12bebba63efff9565,1,14,1,0.02362615,1714781564,Regular,
82559c5b739e8f32cf1cce1f824d6d517df6904ccb29884cfe63e30dfeec223d,1,27,1,0.02440569,1714781369,Regular,
80c969d283670ecae65e6192e52e0f809ba32f1462c5428d8f469fef4f719d55,1,12,1,0.02449371,1714777831,Regular,
b80012a38d1cb6410f6fdb81fa5c12b38cf39f74d4534b6f0db27377b03bfc60,1,22,1,0.04420978,1714777134,Regular,
de8d921cc4fdde5570a0da3108f4b7cca5728a663bb2a3d5995cc06e87da095d,1,24,1,0.03685498,1714776476,Regular,
685dffc46e1ed8163e88326323e12396a80c307b0e088bc2c3dcb0bf14b891ca,1,1,1,0.02433741,1714775786,Regular,
dd41b9dff0ee7cf3c1ff81169c36c142d5b9c1c1ec23644802353b4ef1f07e06,1,13,1,0.02755432,1714775654,Regular,
97377c42f9b61e820e3c2756161a1f84d833393369de9b0d46834f27d467848b,1,31,1,0.0302684,1714772675,Regular,
38996ba9dbceeca7845d81c7b64b6c3cc4440c3922a2b62e778e8530c5ee9eb9,1,36,1,0.02389597,1714770408,Regular,
55792cb23282948df3055c3bd893d2e4cc017e0d9a05196e86b22eab095a6f89,1,13,1,0.02396429,1714769451,Regular,
1741eef9c04f24d8ad4d202ce64c519dc953365b6821eabc38f20fac100320ce,1,6,1,0.02676846,1714769293,Regular,
119a96541c1baa3b4f397b2812c3eee0a41f29c5d951f96a4cef58a09f38127b,1,7,1,0.02311095,1714768221,Regular,
6005dca6cae631aeac8d071a8dbe664dc7a98a9866f83582c06ef8591710f30d,1,22,1,0.02368929,1714767767,Regular,
a6864d7209851980a4d6bc30b26341447f863048889b90acd65c250651ce51c0,1,20,1,0.02850181,1714767254,Regular,
95978e7535e3c75edc2b55e07fb5581a38a7edf01869e3f737d4519a0911d516,1,14,1,0.02390538,1714767081,Regular,
9b8d2390fed4f6d54f0cf100d304a3e1d6ef531d6ac75843a897a6348305cd05,1,14,1,0.03246832,1714766215,Regular,
3c1693461e3089591467d3362ba7dbba6724402ed9c74db71aef41e45403d198,1,40,1,0.02499226,1714766123,Regular,
a30c8d0c6bd540ce5cf0f1b3b191a2e6741c685e481b6f377f30bb3a00b47454,1,32,1,0.02332038,1714764457,Regular,
eee8edfa169c919f1cbdbb421f2fb4ceb980e8adb1e5891215e40aa089507ec0,1,28,1,0.02403092,1714764084,Regular,
2b6a31df01a9d91916667fd4b928572f69812aeda80bf927a8b212211dc5757c,1,9,1,0.02415342,1714763448,Regular,
1e93af223e97d104a80cf4abe642382f76bce933876b6e1f1e1f6448cabc7b86,1,37,1,0.02787687,1714761631,Regular,
cb5d996d96fea6289e4421fa1c743259032ee66f1db70432990f22a4e185ce22,1,3,1,0.0266796,1714761134,Regular,
fb89c639c72f3755194e5eb0ff5db72e65f9f6e4b3652affa5f87fcac11890af,1,19,1,0.02423647,1714760996,Regular,
9a83c5ef61cb66b7de163322a3eba26d255fb5835167f84e385e7b32e18c788a,1,31,1,0.02356075,1714760542,Regular,
3d2108987cf1ef2bd2fac71b922af81818735f642450420a6879cb0116849beb,1,40,1,0.03428494,1714760184,Regular,
db0ca8d916b8721e2f0d00ec7ca82ec316a2e0ed4cba43f0902240d2f80d4405,1,9,1,0.02343599,1714757757,Regular,
ddc7ed4d8fc6bdd2a0bd87f3d89642a6b74052fe6f90fd20afaa786b2b96c8b9,1,5,1,0.02277998,1714757172,Regular,
6bcc208d069c8f10472984d852f65f2c92f277fa784de76c390ffe477f50438f,1,6,1,0.02371712,1714755874,Regular,
ea2865149e33711478fff4413993574fa450eaafdd8e0f3696d8359e54861bdc,1,7,1,0.02407524,1714755705,Regular,
9814d6293f493caf796b3e8ca54a0d28723b36855eef12d6df9a4a78f2ffce4e,1,9,1,0.02326479,1714752661,Regular,
30c0cd4eb8baacb30791371424e7341e5c79a1e3abc1d6ee3993cb0f0e351d4f,1,31,1,0.02565387,1714752298,Regular,
1ab0dc3d0900fcf7b5ec0fbc310b6715306bd5739b2b753dfe8b8659c33d725d,1,33,1,0.02276624,1714751643,Regular,
7232c755d3f33e8eedca651f59a88b41032ed48fb4c4e749701091f8d68a37f3,1,33,1,0.02973874,1714751639,Regular,
df94875e6f3a0985db16dc5ea7650c4ece306ad5076167b496536315d976cbc4,1,37,1,0.02398905,1714751165,Regular,
79db447d80e44e624dd36ba77b7cb22cc5e81f88e65a2d61c31d5f9f5df52a8e,1,21,1,0.02854773,1714750913,Regular,
1753434a0f06622f05f51e86534ecd4f1df1091662a1d59fef109c91b7318c73,1,32,1,0.02307785,1714750598,Regular,
e80a9ec7e5ec8d4930a8527259479b7864f1438f825208345085b2721e1f47d9,1,18,1,0.02949839,1714749313,Regular,
1a92915b42f0f2b6a04bf8987bf03161f92301353ab016efcb34650bc5d6c40d,1,19,1,0.02898009,1714748210,Regular,
487dad0f8e342e652d01672f5242727106260ce7455ef5c05bc28070bda83151,1,4,1,0.02279919,1714746313,Regular,
e6a54f666a68d17e2654c708193fb0d09e237ffc19e93a3bea3454020ecc8c3b,1,6,1,0.02318281,1714745276,Regular,
be94295f8cd405b08a87e100194b6806e91491556687153d7801386b34515190,1,36,1,0.02316895,1714745265,Regular,
6433122ff3346547973eae710f4330a605ff46562957572fef4dc8f5f3f65066,1,29,1,0.02275319,1714744731,Regular,
14dbee05538ce88a84fb97b97703d08b9ecae5eb574883aa17a3b793bd9a889b,1,2,1,0.02401363,1714744344,Regular,
5e6eb0b7c8937bb5dc7de38d273d2b96cbc2631bb8ebcf294ced914a84c7806e,1,43,1,0.02258054,1714743921,Regular,
5cdcf7c0f9f1f65ffd50e52c1e9b89a1b945d1c8ffe36051de974b86497ab7b0,1,20,1,0.02215737,1714743573,Regular,
5050868c6c16e20f48914b5a77f660c66ebc80cfc4f5eec1396090b0525b5e27,1,42,1,0.02255074,1714743544,Regular,
17c094045608e1dd4a127ccc208b901aecfeee05acef5959600cbc5a82fc922f,1,26,1,0.02177058,1714740641,Regular,
6844e84697a2e4b5672c4b0e20742cad8c23151461e70e9667a85c39061a250b,1,29,1,0.02598424,1714739774,Regular,
a8f68f55deff7e9193b30336602b6eb2b2821e79ea4bc36d26827f9dec092ecf,1,28,1,0.02431245,1714739555,Regular,
8ead6563df39ea0f01ab575dedd03d115b388a480a94cb664c01417e19871cfa,1,5,1,0.02232555,1714739492,Regular,
f920f1318ed45c6249d931c33af9bd23691120b134a2b00d5f68d895cf99e7b5,1,36,1,0.02227585,1714739384,Regular,
492389cc3346bc050d291da6e3f40397349f97bad68a9695e2605db77ce18350,1,28,1,0.02626399,1714739027,Regular,
c673fd4ff885045b568ccd44c5a66e71a8a151a2d96244d6e2595407de8d21c6,1,44,1,0.02228956,1714738709,Regular,
fe7cdeb2ada9b7dff34a080e4ce8002bdd00e554cbd45017beecd5eb94a2547f,1,28,1,0.02224282,1714738405,Regular,
3ab691ea942fce567dc9a60f02678a5ae661756861c7afc27507f060537b9063,1,21,1,0.03108375,1714737701,Regular,
fd22bc1cdb38a23e6230df1dd29081f9f2c73034f5a22ddf1599f47a318a2bcb,1,28,1,0.02363444,1714737557,Regular,
