tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771179de00eb613e49c3baaf2fd2c66c9b628f91505acf784cc661602c38f460,1,2,1,0.03964479,1518466436,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
e3bf3988dd6700ac5a96de5beb5ed0440038544d07e64ce0bc9e8b3284b651a1,1,2,1,0.03964479,1518441305,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
6e6f6955cf77968b9a62c29a63a342a7a66759f4ae19c5297c45baa7c02a748a,1,2,1,0.02617237,1518387648,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
42b79497396db8a56efd6a3e8a1ba11baa030df3220c58ac3e797fe83027acad,1,2,1,0.02643037,1518268482,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821,-1,30,1,0.03964479,1518071577,Regular,9938781c0273ae04b18f182c98364b6de0fc6980a9b544c0e0e274662c37dde3
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,16,1,0.03965081,1518071577,Regular,4b8910b7714bb14bf6c1f00bc83d92095f2ffb9eb105185ed3625ca2af0b1ccd
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,101,1,0.02643037,1518071577,Regular,d28e783c27b9fd83d36694b9987e9da2e1fcff15a06caf31f328705d498cc0f2
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,91,1,0.03965081,1518071577,Regular,d78859857e92c686d9c2895bf4e8108680391b0d0d2c3560d8931e3d219a1fe1
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,81,1,0.0264349,1518071577,Regular,ff3022cb03dc75ba0bb68ed8677896c7425ac2f6609f13b488e6a3fd156f75e0
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,4,1,0.03965081,1518071577,Regular,b56f5c6b5d068d3c2049da01a342787e92cc90034a23352b8161d9608a0d6add
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,86,1,0.03965081,1518071134,Regular,ecbca887766e1cb606f32b2df0c47d3931e2d16830df670ccab4392e698e5960
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,84,1,0.0264349,1518071134,Regular,c283c7d203ae45ffe1888990e50b9dacfa446fb430bb68b3a3dc3af1d35c50ae
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,53,1,0.03965081,1518071134,Regular,d3a4cee0373826b75ed0dcbfad5c33722cf727b14ab13546f6873995cc583970
370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0,-1,88,1,0.03965081,1518071134,Regular,8e0fcb22b6c9351742ba0eaacbfc0c9b3497f0fe4a5fc52d576985514a5b1982
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,99,1,0.03965081,1518071134,Regular,10b013116462c3808c37278b40ee61a827f61757680bf3b33daa5e3cae1be587
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,97,1,0.03965081,1518071134,Regular,1bd4ed38a857643411af6062da0cb66cadac4491a2f3804b28f5484807042ea3
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,89,1,0.03965081,1518071134,Regular,72dce1090667f3530118c6268f6cf9f1870930dfd6c5b528b5ac00e57e83afa2
091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c,-1,90,1,0.03965081,1518070858,Regular,f0b5f52904088dc015119eef4ba74b549fb6a7cdadd1f28e7ba93e0734c20e5b
47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6,-1,39,1,0.0264349,1518070858,Regular,ea7194d8dbd61dadf197ccb8248d36e74048a7018f0f92e4d0d5c4130510b825
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,8,1,0.03965081,1518070858,Regular,b14ba1f8f784284415ae2e4c100b27effd024dae74727ffc890bbf5173b5c64b
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,0,1,0.03965081,1518070632,Regular,045303a4618033338822929792d8ff9d6ae54ec9811b8b7136b2617fdddf1c00
9938781c0273ae04b18f182c98364b6de0fc6980a9b544c0e0e274662c37dde3,1,2,1,0.03964479,1517698195,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
d28e783c27b9fd83d36694b9987e9da2e1fcff15a06caf31f328705d498cc0f2,1,2,1,0.02643037,1517575252,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
b56f5c6b5d068d3c2049da01a342787e92cc90034a23352b8161d9608a0d6add,1,2,1,0.03965081,1517379034,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
ff3022cb03dc75ba0bb68ed8677896c7425ac2f6609f13b488e6a3fd156f75e0,1,2,1,0.0264349,1517367797,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
b14ba1f8f784284415ae2e4c100b27effd024dae74727ffc890bbf5173b5c64b,1,2,1,0.03965081,1517186925,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
72dce1090667f3530118c6268f6cf9f1870930dfd6c5b528b5ac00e57e83afa2,1,2,1,0.03965081,1517063742,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
c283c7d203ae45ffe1888990e50b9dacfa446fb430bb68b3a3dc3af1d35c50ae,1,2,1,0.0264349,1516997192,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
ea7194d8dbd61dadf197ccb8248d36e74048a7018f0f92e4d0d5c4130510b825,1,2,1,0.0264349,1516849769,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
ecbca887766e1cb606f32b2df0c47d3931e2d16830df670ccab4392e698e5960,1,2,1,0.03965081,1516755034,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
045303a4618033338822929792d8ff9d6ae54ec9811b8b7136b2617fdddf1c00,1,2,1,0.03965081,1516692688,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
8e0fcb22b6c9351742ba0eaacbfc0c9b3497f0fe4a5fc52d576985514a5b1982,1,2,1,0.03965081,1516629743,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
d78859857e92c686d9c2895bf4e8108680391b0d0d2c3560d8931e3d219a1fe1,1,2,1,0.03965081,1516568968,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
d3a4cee0373826b75ed0dcbfad5c33722cf727b14ab13546f6873995cc583970,1,2,1,0.03965081,1516517507,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
1bd4ed38a857643411af6062da0cb66cadac4491a2f3804b28f5484807042ea3,1,2,1,0.03965081,1516432744,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
10b013116462c3808c37278b40ee61a827f61757680bf3b33daa5e3cae1be587,1,2,1,0.03965081,1516404712,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
4b8910b7714bb14bf6c1f00bc83d92095f2ffb9eb105185ed3625ca2af0b1ccd,1,2,1,0.03965081,1516392717,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
f0b5f52904088dc015119eef4ba74b549fb6a7cdadd1f28e7ba93e0734c20e5b,1,2,1,0.03965081,1516156923,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
