tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,592,1,0.37676791,1530856082,Regular,b85347d6b73b37731760956cd33cff39742fa404c8d33e46e048a4fb958298a5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,338,1,0.41437485,1530756954,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,192,1,0.4260572,1530670592,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,305,1,0.43818073,1530584180,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,4,1,0.37159739,1530503465,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,20,1,0.41283494,1530503465,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,11,1,0.23886653,1530503465,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,537,1,0.41283494,1530498439,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,289,1,0.37159739,1530411455,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,14,1,0.41845226,1530325304,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,20,1,0.31437978,1530264483,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,6,1,0.27162822,1530264483,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,409,1,0.40316716,1530238961,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664,-1,9,1,0.48262031,1530192756,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
89ab960d424ccb70601b31fbe2c93744497d5f2d57f4d7ba7b72fe1cfbaf032a,-1,0,1,0.34659612,1530162428,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,105,1,0.48262031,1530152134,Regular,af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,285,1,0.50922881,1530066006,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,234,1,0.49168384,1529985106,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,187,1,0.34659612,1529893460,Regular,89ab960d424ccb70601b31fbe2c93744497d5f2d57f4d7ba7b72fe1cfbaf032a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,127,1,0.23886653,1529807126,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,222,1,0.27162822,1529720430,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,245,1,0.26484934,1529637919,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,25,1,0.2638819,1529556881,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,926,1,0.27227905,1529461067,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,107,1,0.25104313,1529374776,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,976,1,0.244576,1529288263,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
adc0dd6c683433de583b44da1106f6f8e77d5854ed92a67e82824efa9db56f64,-1,0,1,0.19213479,1529281103,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,789,1,0.31437978,1529201765,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,152,1,0.19213479,1529115308,Regular,adc0dd6c683433de583b44da1106f6f8e77d5854ed92a67e82824efa9db56f64
