tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,246,1,0.38971412,1556082613,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,247,1,0.80555518,1556082613,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,248,1,0.37070891,1556082613,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,249,1,0.76630101,1556082613,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,250,1,1.98497709,1556082613,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,251,1,2.72533153,1556082613,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,252,1,4.09653533,1556082613,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,253,1,7.89059813,1556082613,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,254,1,14.88840621,1556082613,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,255,1,0.676184,1556082613,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,256,1,0.67903906,1556082613,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,257,1,2.73716863,1556082613,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,258,1,7.57117514,1556082613,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,259,1,12.09394369,1556082613,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,260,1,3.03992274,1556082613,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,261,1,1.67485996,1556082613,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,262,1,0.81830384,1556082613,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,263,1,1.89441612,1556082613,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,264,1,0.65938914,1556082613,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,265,1,0.777539,1556082613,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,266,1,2.90335018,1556082613,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,267,1,0.34260161,1556082613,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,268,1,1.76128517,1556082613,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,269,1,0.53248807,1556082613,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,270,1,1.62764061,1556082613,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,271,1,0.49522065,1556082613,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,272,1,0.56881575,1556082613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,273,1,0.84214701,1556082613,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,274,1,1.11789251,1556082613,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,275,1,0.78698423,1556082613,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,276,1,2.10504373,1556082613,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,277,1,2.35878556,1556082613,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,278,1,1.49721651,1556082613,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,279,1,0.81085869,1556082613,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,280,1,0.6240585,1556082613,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,281,1,0.48887443,1556082613,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,282,1,12.5912526,1556082613,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,283,1,2.13820807,1556082613,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,284,1,1.88214343,1556082613,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,285,1,3.00677492,1556082613,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,286,1,1.95295038,1556082613,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,287,1,0.75118638,1556082613,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,288,1,0.70138862,1556082613,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,289,1,0.64363896,1556082613,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,290,1,1.48849707,1556082613,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,291,1,0.75689169,1556082613,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,292,1,2.83439503,1556082613,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,293,1,2.5706918,1556082613,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,294,1,0.59804735,1556082613,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,295,1,2.51621889,1556082613,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,296,1,1.92635875,1556082613,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,297,1,0.26890422,1556082613,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,298,1,1.89051345,1556082613,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,299,1,0.34725601,1556082613,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,300,1,1.54732088,1556082613,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,301,1,1.98209158,1556082613,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,302,1,2.9716668,1556082613,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,303,1,11.72813872,1556082613,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,304,1,0.03,1556082613,Regular,9288fb86f0c65b5985ae037e4168f44973cd37df37adf92e9e43a73f04facaf6
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,305,1,20.02217447,1556082613,Regular,db4934f5af81cb05a3d7c2f020f5fd76e2614f8a17731b5c4c2f4a15b995d8f8
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,105,1,0.14732528,1552704739,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,146,1,0.33950865,1552617355,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,183,1,0.1330833,1552530984,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,31,1,0.40325514,1552444273,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,162,1,0.37332826,1552357830,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,85,1,0.31557813,1552271952,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,68,1,0.33521755,1552184957,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,40,1,0.37070891,1552099169,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,49,1,0.37355245,1552012310,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,36,1,0.35635831,1551925829,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,239,1,0.36642554,1551839431,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,165,1,0.3597879,1551753014,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,137,1,0.35273594,1551691952,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,28,1,0.34531544,1551581594,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,84,1,0.38971412,1551493964,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,137,1,0.46869611,1551407873,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,65,1,0.41476291,1551321030,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,76,1,0.34725601,1551235095,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,95,1,0.32576156,1551148166,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,260,1,0.29892624,1551061813,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,138,1,0.29312812,1550975642,Regular,ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,48,1,0.36261393,1550889536,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,233,1,0.34254855,1550804342,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,66,1,0.34184431,1550717564,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,132,1,0.33708484,1550630257,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,213,1,0.31345722,1550543442,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,243,1,0.28586783,1550457032,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,205,1,0.26890422,1550370986,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,220,1,0.34260161,1550284413,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,90,1,0.37283698,1550197871,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,50,1,0.34216951,1550111795,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,111,1,0.31905737,1550024976,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,15,1,0.35184329,1549939024,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,309,1,0.3860089,1549852661,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,63,1,0.40038939,1549765797,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,77,1,0.41671556,1549679656,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,191,1,0.41666466,1549593147,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,293,1,0.37358089,1549506680,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,168,1,0.415778,1549420606,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,5,1,0.41139439,1549333769,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,146,1,0.47286422,1549247526,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,109,1,0.52797847,1549161347,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,109,1,0.48547887,1549074854,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,171,1,0.4765821,1548990739,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,173,1,0.53125058,1548902056,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,319,1,0.53347924,1548815653,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,300,1,0.49522065,1548729485,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,105,1,0.48887443,1548643064,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,92,1,0.44987876,1548556186,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,34,1,0.48300237,1548470152,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,120,1,0.48400498,1548384531,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,349,1,0.49736462,1548297509,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,261,1,0.50338208,1548210776,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,232,1,0.49519151,1548124334,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,52,1,0.53248807,1548039672,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,95,1,0.64437053,1547951449,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,131,1,0.56881575,1547865489,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,203,1,0.61334873,1547778721,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,102,1,0.5882346,1547692976,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,172,1,0.58045111,1547605830,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,189,1,0.56412152,1547519452,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,71,1,0.6283108,1547433272,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,370,1,0.6545865,1547350520,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,88,1,0.6240585,1547269626,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,123,1,0.52928833,1547174339,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,31,1,0.59804735,1547088030,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,33,1,0.65938914,1547001195,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
