tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,25,1,0.39280092,1529481160,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,461,1,0.39280092,1529461067,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,21,1,0.18573154,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,271,1,0.18573154,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,5,1,0.20580325,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,915,1,0.20580325,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,10,1,0.224509,1529213120,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,75,1,0.224509,1529201765,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,14,1,0.21762128,1529120216,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,122,1,0.21762128,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,17,1,0.21977496,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,592,1,0.21977496,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,7,1,0.20752106,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,592,1,0.20752106,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,10,1,0.17022713,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,382,1,0.17022713,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,21,1,0.19660422,1528777511,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,171,1,0.19660422,1528776136,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,39,1,0.27367948,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,644,1,0.27367948,1528686420,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,35,1,0.18534786,1528600482,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,73,1,0.18534786,1528593723,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,3,1,0.21564762,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,509,1,0.21564762,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,14,1,0.32806504,1528434778,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,499,1,0.32806504,1528430321,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,3,1,0.33514486,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,219,1,0.33514486,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,24,1,0.50046381,1528269913,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,91,1,0.50046381,1528257939,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
fd23fa11ce26ab0deac5b5e5e6e97ad0608d66e23853762bc9e8c341270b2dd3,-1,12,1,0.53334993,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,303,1,0.53334993,1528161767,Regular,fd23fa11ce26ab0deac5b5e5e6e97ad0608d66e23853762bc9e8c341270b2dd3
2bd2ddb90c8fba93507a7bfb214bc7e17002edcc50a5d1b97692faf1e2a2b064,-1,0,1,0.40359377,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,200,1,0.40359377,1528085116,Regular,2bd2ddb90c8fba93507a7bfb214bc7e17002edcc50a5d1b97692faf1e2a2b064
fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84,-1,7,1,0.27501028,1528012861,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,405,1,0.27501028,1528000925,Regular,fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84
398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913,-1,2,1,0.39962375,1527770402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,348,1,0.39962375,1527732871,Regular,398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,2,1,0.57828284,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,200,1,0.57828284,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6,-1,7,1,0.66018692,1527571662,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,244,1,0.66018692,1527565843,Regular,a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,4,1,0.14900975,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,266,1,0.14900975,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,47,1,0.72956769,1527335294,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,397,1,0.72956769,1527322045,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee,-1,5,1,1.32890294,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,56,1,1.32890294,1527229931,Regular,f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee
5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06,-1,15,1,0.56153855,1527148198,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,318,1,0.56153855,1527146846,Regular,5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06
bc238e574f82077cb8d020ab05b88ee892c232e18b8de6dd46a894b33fdf0db5,-1,8,1,1.66661321,1527097514,Regular,03d003e260162d41131339b29a301871e7d1eee8bdc41ee5a29cc031ba31fa37
03d003e260162d41131339b29a301871e7d1eee8bdc41ee5a29cc031ba31fa37,1,1,1,1.66661321,1527092357,Regular,bc238e574f82077cb8d020ab05b88ee892c232e18b8de6dd46a894b33fdf0db5
