tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,1,1,0.37674364,1533738813,Regular,38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,2,1,0.34188539,1533738813,Regular,267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,3,1,0.34605648,1533738813,Regular,6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,4,1,0.36174924,1533738813,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,8,1,0.34931802,1533738813,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,7,1,0.3724207,1533738813,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95,-1,6,1,0.33767405,1533738813,Regular,e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,17,1,0.29488033,1533733979,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,15,1,0.32985732,1533726190,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a,1,5,1,0.34188539,1533719194,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,8,1,0.33337559,1533712424,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49,1,16,1,0.33767405,1533704686,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,7,1,0.34077956,1533697584,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,1,1,0.34605648,1533690480,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b,1,12,1,0.34931802,1533682980,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,14,1,0.33654857,1533675929,Regular,800e1bf7711e4da2f4f5dfc0897e6cfd3a4efca38f89de719e713209c9c23d74
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,27,1,0.36174924,1533668601,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018,1,8,1,0.37674364,1533661591,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,37,1,0.3724207,1533655437,Regular,3f79256469ca231d8da9e13d27834a7bc8646a6bf642cda137221fc7c85e1d95
702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff,1,4,1,0.21833397,1533647109,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3,1,18,1,0.30559178,1533643366,Regular,800e1bf7711e4da2f4f5dfc0897e6cfd3a4efca38f89de719e713209c9c23d74
7f6b2ec9445c0239e77d204fb70a834d9680b78ea205fe7adb50bd95f49fc0c8,-1,2,1,0.36257338,1533640511,Regular,ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1
7f6b2ec9445c0239e77d204fb70a834d9680b78ea205fe7adb50bd95f49fc0c8,-1,1,1,0.3458874,1533640511,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,20,1,0.3458874,1533636320,Regular,7f6b2ec9445c0239e77d204fb70a834d9680b78ea205fe7adb50bd95f49fc0c8
4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207,-1,3,1,0.3143319,1533636320,Regular,1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0
4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207,-1,2,1,0.31296892,1533636320,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207,-1,1,1,0.31277074,1533636320,Regular,e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,1,1,0.32172789,1533630387,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,11,1,0.35542821,1533630387,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,10,1,0.24683165,1533630387,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,9,1,0.33162899,1533630387,Regular,4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,8,1,0.33365772,1533630387,Regular,4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,7,1,0.32519622,1533630387,Regular,4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,6,1,0.34001515,1533630387,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,5,1,0.33759101,1533630387,Regular,a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,4,1,0.20514661,1533630387,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,2,1,0.26621015,1533630387,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,0,1,0.32636717,1533630387,Regular,fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,15,1,0.32631774,1533630387,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,14,1,0.3101368,1533630387,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,13,1,0.43492875,1533630387,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,-1,12,1,0.34530438,1533630387,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,3,1,0.20514661,1533629036,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,17,1,0.33759101,1533625527,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c,1,8,1,0.32519622,1533618434,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1,1,6,1,0.36257338,1533611976,Regular,7f6b2ec9445c0239e77d204fb70a834d9680b78ea205fe7adb50bd95f49fc0c8
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,22,1,0.34001515,1533603877,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,30,1,0.32636717,1533596554,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089,1,11,1,0.33365772,1533589351,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,1,1,0.26621015,1533582156,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,7,1,0.32172789,1533575525,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a,1,1,1,0.33162899,1533568640,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,11,1,0.31942348,1533562525,Regular,2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,0,1,0.29551936,1533562525,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,1,1,0.26032701,1533562525,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,2,1,0.31433511,1533562525,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,3,1,0.32583485,1533562525,Regular,89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,4,1,0.30890266,1533562525,Regular,59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,5,1,0.29843126,1533562525,Regular,7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,6,1,0.33708874,1533562525,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,7,1,0.32522628,1533562525,Regular,23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,8,1,0.33372354,1533562525,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,9,1,0.28654377,1533562525,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,10,1,0.34117852,1533562525,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,12,1,0.29012721,1533562525,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,13,1,0.31627015,1533562525,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,14,1,0.32959683,1533562525,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,15,1,0.31061303,1533562525,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,16,1,0.31043782,1533562525,Regular,fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,17,1,0.34841448,1533562525,Regular,db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,18,1,0.30832387,1533562525,Regular,6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,19,1,0.32473718,1533562525,Regular,39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,20,1,0.30389509,1533562525,Regular,6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,21,1,0.31670357,1533562525,Regular,adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,22,1,0.31392594,1533562525,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,23,1,0.34208054,1533562525,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,24,1,0.31774581,1533562525,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,25,1,0.31960638,1533562525,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e,-1,26,1,0.30814672,1533562525,Regular,b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0
c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc,1,11,1,0.32631774,1533561095,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982,1,13,1,0.32473718,1533554029,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,5,1,0.32522628,1533546841,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,14,1,0.32583485,1533539567,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,5,1,0.28654377,1533532496,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,6,1,0.31960638,1533525218,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,31,1,0.31627015,1533517884,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce,1,11,1,0.32186042,1533510679,Regular,4311f89a64c9b9c5341dbf34210955ae2592b69863cdf71c955db03a6319d750
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,1,1,0.32065294,1533503757,Regular,4311f89a64c9b9c5341dbf34210955ae2592b69863cdf71c955db03a6319d750
49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da,1,11,1,0.32231484,1533496694,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0,1,16,1,0.30814672,1533489113,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36,1,6,1,0.29843126,1533482144,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111,1,21,1,0.26032701,1533475285,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,29,1,0.29551936,1533467464,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,14,1,0.30317205,1533460309,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486,1,13,1,0.30389509,1533453093,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,13,1,0.3101368,1533446012,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc,1,9,1,0.31277074,1533438951,Regular,4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,21,1,0.31433511,1533431505,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,11,1,0.31043782,1533424255,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa,1,13,1,0.29628619,1533417051,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,32,1,0.31061303,1533409853,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35,1,21,1,0.30890266,1533403490,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,24,1,0.31296892,1533395553,Regular,4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,24,1,0.30095919,1533388599,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,0,1,0.31392594,1533381462,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88,1,17,1,0.31670357,1533373840,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb,1,3,1,0.32056689,1533367073,Regular,4311f89a64c9b9c5341dbf34210955ae2592b69863cdf71c955db03a6319d750
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,19,1,0.29012721,1533359733,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,19,1,0.30832387,1533352317,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,22,1,0.31774581,1533345423,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852,1,4,1,0.31942348,1533338541,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0,1,14,1,0.3143319,1533331131,Regular,4b26f357f14f404e513cc67e131bfe63f3c8288d19376d840289963b91a83207
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,30,1,0.43492875,1533323480,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871,1,1,1,0.32959683,1533314009,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,8,1,0.34841448,1533306970,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02,1,18,1,0.34394175,1533300638,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,16,1,0.33708874,1533293295,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,25,1,0.24683165,1533285296,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6,-1,3,1,0.31349352,1533283571,Regular,85a1b5bb1ef36f82370e748e0f6da84f8a7a84281835edfa41d6d56be103e03f
ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6,-1,4,1,1.37157946,1533283571,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6,-1,2,1,0.33276369,1533283571,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6,-1,0,1,0.34563478,1533283571,Regular,ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21
ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6,-1,1,1,0.34547156,1533283571,Regular,702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,17,1,0.33276369,1533280391,Regular,ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6
85a1b5bb1ef36f82370e748e0f6da84f8a7a84281835edfa41d6d56be103e03f,1,12,1,0.31349352,1533273012,Regular,ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,18,1,0.33372354,1533266278,Regular,e3f7a5c24b6cfcc819fdab06cc09ab1630b362c9b57450cd9a5c411b412c2b4e
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,18,1,0.33156115,1533258935,Regular,729442d88846a8914405498b62ccd583a4dffd5690616e9054f0730b423b1c78
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,0,1,0.34563478,1533251305,Regular,ac8ffb77900c405c5019287a4dd156ee20bff38d4cdbb763167b91d13ced23c6
