tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,380,1,0.12507303,1534992610,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,430,1,0.12270336,1534906540,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,468,1,0.12216626,1534819813,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,163,1,0.12182866,1534733524,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,352,1,0.1315783,1534647009,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,39,1,0.15048548,1534560709,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,204,1,0.13883122,1534474478,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,334,1,0.13766319,1534389246,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,293,1,0.14938361,1534309788,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,83,1,0.15440027,1534212947,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,381,1,0.14588753,1534126539,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,108,1,0.12268518,1534040407,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,244,1,0.13635667,1533953711,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,435,1,0.14203101,1533867417,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,394,1,0.14209265,1533780973,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,73,1,0.15366402,1533694525,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,387,1,0.1164972,1533608203,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,449,1,0.13501392,1533521782,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,472,1,0.13993586,1533435680,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,139,1,0.14853953,1533349292,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,241,1,0.16158345,1533262847,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,79,1,0.16551571,1533176211,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,625,1,0.17837527,1533089711,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,574,1,0.17374628,1533003421,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,574,1,0.15616295,1532917163,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,171,1,0.16126481,1532830675,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,435,1,0.16995213,1532745008,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,523,1,0.18177415,1532658107,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,79,1,0.16865782,1532571689,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,84,1,0.14965227,1532484972,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,219,1,0.17068739,1532398754,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,79,1,0.17588366,1532312111,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,88,1,0.16182218,1532225984,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,10,1,0.16976888,1532139393,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,408,1,0.17654099,1532052930,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,318,1,0.16681021,1531966552,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,143,1,0.18435112,1531880548,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,65,1,0.17443911,1531793756,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,215,1,0.17111006,1531707325,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,435,1,0.17398166,1531622459,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,153,1,0.19246157,1531534516,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,439,1,0.19610876,1531448685,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,444,1,0.19292832,1531361858,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,312,1,0.19121062,1531275660,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,235,1,0.20484619,1531189396,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,212,1,0.19067622,1531103065,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,65,1,0.20009844,1531016368,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,155,1,0.20145989,1530930041,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,314,1,0.19161324,1530856082,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,283,1,0.21045007,1530756954,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,222,1,0.2117645,1530670592,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,16,1,0.22722799,1530584180,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,413,1,0.21242798,1530497708,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,419,1,0.19619494,1530411455,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,380,1,0.21593585,1530325304,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,443,1,0.21634349,1530238961,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,521,1,0.24273723,1530152134,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,162,1,0.26769049,1530066006,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,453,1,0.31226921,1529985106,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,302,1,0.24328372,1529807126,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,526,1,0.28148729,1529720430,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,398,1,0.27833272,1529637919,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,143,1,0.26726773,1529556881,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,883,1,0.28842462,1529461067,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,628,1,0.2599236,1529374776,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,977,1,0.29255484,1529288263,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,127,1,0.32525555,1529201765,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,353,1,0.30152111,1529115308,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,732,1,0.30228923,1529029078,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,213,1,0.30626536,1528946322,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,104,1,0.34137669,1528860612,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,48,1,0.35841755,1528776136,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,0,1,0.36424027,1528686420,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,116,1,0.37211625,1528593723,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,331,1,0.41925814,1528515914,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,321,1,0.43772011,1528430321,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,623,1,0.44228461,1528341401,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,350,1,0.42740454,1528257939,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,536,1,0.42282662,1528161767,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,606,1,0.43847752,1528085116,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,118,1,0.48948249,1528000925,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,589,1,0.56628138,1527915772,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,326,1,0.55334162,1527820972,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,138,1,0.54254774,1527732871,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,294,1,0.56906915,1527649386,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,331,1,0.64424205,1527565843,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,425,1,0.69436786,1527487696,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,384,1,0.59058736,1527402668,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
