tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,1,1,1,1.058,1542675779,Regular,85bb3702b16b64a5d1889285ab69f04791f7af925efc7564eab498dc6664dd42
0f46ffdce56810774e7d941665665613c67f125faac8763d9831cd4f6fc5633e,-1,0,1,1.256,1542328796,Regular,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,1,2,1,1.256,1542236940,Regular,0f46ffdce56810774e7d941665665613c67f125faac8763d9831cd4f6fc5633e
ea930f4eaaf9c09b393d36ab94d4a88f4479550b78488f9e03f0bcea291abf5a,-1,3,1,1.0582,1541668168,Regular,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,1,1,1,1.0582,1541663795,Regular,ea930f4eaaf9c09b393d36ab94d4a88f4479550b78488f9e03f0bcea291abf5a
b1861d6997a3bd5ce710eb49395df15bd6dfd783176315ce30b45309097b3e7a,-1,2,1,1.25,1541254649,Regular,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,1,1,1,1.25,1541237254,Regular,b1861d6997a3bd5ce710eb49395df15bd6dfd783176315ce30b45309097b3e7a
72762d7dbfc4205a912775ab7f537b0ef115f58962d356dcda70e71b8c122f74,-1,0,1,1.073,1540715229,Regular,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,1,1,1,1.073,1540701944,Regular,72762d7dbfc4205a912775ab7f537b0ef115f58962d356dcda70e71b8c122f74
ec3324a8ff52ca633753702a6acdd40d388d2c4d75768c10be7bdd0eae6c7cfd,-1,1,1,1.242,1540269903,Regular,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,1,1,1,1.242,1540252668,Regular,ec3324a8ff52ca633753702a6acdd40d388d2c4d75768c10be7bdd0eae6c7cfd
875b7c709d07d1c080626fc34bb6a64d4ecfcd439edec93eacde75489d930776,-1,1,1,1.005,1539688860,Regular,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,1,2,1,1.005,1539680500,Regular,875b7c709d07d1c080626fc34bb6a64d4ecfcd439edec93eacde75489d930776
fdd09b1c2e899f55356110ac074b9f32fb638a5c8fd27eac94fbbc116480a364,-1,1,1,1.09,1539135256,Regular,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,1,2,1,1.09,1539132689,Regular,fdd09b1c2e899f55356110ac074b9f32fb638a5c8fd27eac94fbbc116480a364
19d9a3a63050b5fdbc5fdfdc4e90cb936a5fc546471c79d070a922add7fb961f,-1,1,1,0.99,1538738399,Regular,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,1,1,1,0.99,1538684529,Regular,19d9a3a63050b5fdbc5fdfdc4e90cb936a5fc546471c79d070a922add7fb961f
efd80dee268e32d36678f7de7022d6308ec5f28554ec3743fbb0c0003d698c5b,-1,1,1,0.81,1538229714,Regular,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
efd80dee268e32d36678f7de7022d6308ec5f28554ec3743fbb0c0003d698c5b,-1,2,1,0.255,1538229714,Regular,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,1,0,1,0.255,1538214782,Regular,efd80dee268e32d36678f7de7022d6308ec5f28554ec3743fbb0c0003d698c5b
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,1,1,1,0.81,1538214782,Regular,efd80dee268e32d36678f7de7022d6308ec5f28554ec3743fbb0c0003d698c5b
16105ab0513e469f7242b7515520a25be5c56bf99f70d02ed53e9df7d7c6bcb6,-1,2,1,0.47,1537769614,Regular,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,1,2,1,0.47,1537767220,Regular,16105ab0513e469f7242b7515520a25be5c56bf99f70d02ed53e9df7d7c6bcb6
119a32621f87cf4739ee4076202721b7730489ae521a514018713edf96cd806a,-1,0,1,1.32,1537583983,Regular,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,1,2,1,1.32,1537514364,Regular,119a32621f87cf4739ee4076202721b7730489ae521a514018713edf96cd806a
1f3aad8d0f501f813dc32b60b23a9f6bb0667fe915245a274633950299587c22,-1,0,1,1.9,1537065347,Regular,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,1,1,1,1.9,1536989583,Regular,1f3aad8d0f501f813dc32b60b23a9f6bb0667fe915245a274633950299587c22
4c9b9cb533a18b503f7d863adeccd998b302b6fe7662db152459c86e11adf15c,-1,1,1,1.29,1536238145,Regular,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,1,1,1,1.29,1536215851,Regular,4c9b9cb533a18b503f7d863adeccd998b302b6fe7662db152459c86e11adf15c
79160abe7086e6a425605ad6aa79d681d07f432764951f2120a6c482bb0bf5d3,-1,1,1,1.24,1535707358,Regular,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,1,0,1,1.24,1535658716,Regular,79160abe7086e6a425605ad6aa79d681d07f432764951f2120a6c482bb0bf5d3
0d1b751f142ebf3d88f1560dafd1d9ae3e1e0b5c393fcba2e3819f89c3defaba,-1,1,1,1.69,1535212665,Regular,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,1,2,1,1.69,1535176313,Regular,0d1b751f142ebf3d88f1560dafd1d9ae3e1e0b5c393fcba2e3819f89c3defaba
006f1a26788fcb1d9ae9e63c3bd2b2d67d851fb9fd6b9af66f3908f45787ad9b,-1,0,1,1.37,1534500599,Regular,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,1,1,1,1.37,1534487210,Regular,006f1a26788fcb1d9ae9e63c3bd2b2d67d851fb9fd6b9af66f3908f45787ad9b
d888d8d336dac8049e9328420ce4c4927af5ae745405e66eaab210c0d4c336ee,-1,1,1,1.6,1533996407,Regular,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,1,1,1,1.6,1533956581,Regular,d888d8d336dac8049e9328420ce4c4927af5ae745405e66eaab210c0d4c336ee
71f075d9b828746bb7efb3cbec874f683b105c0aaea230726c7405df3720d4e5,-1,1,1,1.57,1533348247,Regular,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,1,2,1,1.57,1533287094,Regular,71f075d9b828746bb7efb3cbec874f683b105c0aaea230726c7405df3720d4e5
532f083bb92063f71e44e1c1a794d1f11b4159a52b2556c159ff4cf3a82f9a4f,-1,4,1,1.26,1532911818,Regular,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
97b66fb28f5d661b07e3f14f02ddf166483a5bf83beca6df4ff3d3bbb6e259f5,-1,2,1,1.08,1532701988,Regular,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,1,1,1,1.08,1532659923,Regular,97b66fb28f5d661b07e3f14f02ddf166483a5bf83beca6df4ff3d3bbb6e259f5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,1,1,1,1.26,1532265144,Regular,532f083bb92063f71e44e1c1a794d1f11b4159a52b2556c159ff4cf3a82f9a4f
0e24b5d886a401c35a00a7b4e6ebd14e63dcd5af9c81d5aab59ac43d9cf73082,-1,0,1,1.45,1531793229,Regular,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,1,2,1,1.45,1531780912,Regular,0e24b5d886a401c35a00a7b4e6ebd14e63dcd5af9c81d5aab59ac43d9cf73082
bb079e76a45d69376163e582810680a353fce8069f75ac4a512f8ad0a070aedb,-1,0,1,1.4,1531218520,Regular,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,1,1,1,1.4,1531217683,Regular,bb079e76a45d69376163e582810680a353fce8069f75ac4a512f8ad0a070aedb
b44ac98e90536965f70755956df2a2b538d70af036d29ca2dd1b6fe801ba118b,-1,1,1,1.35,1530726712,Regular,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,1,1,1,1.35,1530673291,Regular,b44ac98e90536965f70755956df2a2b538d70af036d29ca2dd1b6fe801ba118b
3e5b9b1cc55f13c9695651887dce0b07a21a162883ba7637475dd9c4e13e8d7e,-1,1,1,1.34,1530213806,Regular,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,1,0,1,1.34,1530174753,Regular,3e5b9b1cc55f13c9695651887dce0b07a21a162883ba7637475dd9c4e13e8d7e
2a79bde1d65707f41e6836f848eb0ca5ef6942418759d20075a72e6e74db8b3f,-1,0,1,1,1529751578,Regular,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,1,1,1,1,1529666846,Regular,2a79bde1d65707f41e6836f848eb0ca5ef6942418759d20075a72e6e74db8b3f
719c7b948a06ed8d9df907dccb175eb7948494c1d3abedc326613fc845335684,-1,0,1,1.41,1529384701,Regular,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,1,1,1,1.41,1529310322,Regular,719c7b948a06ed8d9df907dccb175eb7948494c1d3abedc326613fc845335684
60038723f27d42e23839c37f8964f585ef151daf6c6350a9966494f8db7e7ab6,-1,1,1,1.05,1528922488,Regular,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
5b711aee5454bf3f87ce6a840d675c3e243d561dc1d17b3eb14fd2d956f83fdd,-1,0,1,1.38,1528862432,Regular,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,1,1,1,1.38,1528788579,Regular,5b711aee5454bf3f87ce6a840d675c3e243d561dc1d17b3eb14fd2d956f83fdd
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,1,1,1,1.05,1528786288,Regular,60038723f27d42e23839c37f8964f585ef151daf6c6350a9966494f8db7e7ab6
dcd8d06654b0dfb0cd03ae74cabee6c4c9b68d0d6ecd3245821ce25491bc94f0,-1,1,1,1.55,1527909724,Regular,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,1,2,1,1.55,1527881789,Regular,dcd8d06654b0dfb0cd03ae74cabee6c4c9b68d0d6ecd3245821ce25491bc94f0
6df31761adf1a57736a81f25c5568ca5ad344f6f3d33af19e4f3b53f18e3d3e1,-1,1,1,0.78,1527387090,Regular,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,1,0,1,0.78,1527321687,Regular,6df31761adf1a57736a81f25c5568ca5ad344f6f3d33af19e4f3b53f18e3d3e1
15915119b4f5784dc20d0f4bd61ac7ad0294ef809470347fac618920b9cf58a4,-1,1,1,1.11,1527131217,Regular,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,1,2,1,1.11,1527108278,Regular,15915119b4f5784dc20d0f4bd61ac7ad0294ef809470347fac618920b9cf58a4
da0d0a5a8c23dbbe3ffc1827371c868efbc32ed6b32d200142a5339ae390828a,-1,1,1,1.3,1526711825,Regular,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,1,1,1,1.3,1526694976,Regular,da0d0a5a8c23dbbe3ffc1827371c868efbc32ed6b32d200142a5339ae390828a
fb77c9570d08d36866e88ba925c953cad916aee1d7131aaa8ae3a61eaa5c90fa,-1,0,1,0.55,1526418545,Regular,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,1,1,1,0.55,1526287722,Regular,fb77c9570d08d36866e88ba925c953cad916aee1d7131aaa8ae3a61eaa5c90fa
416280f42413cb6c2c14a1ca8e036358b8ca7f43e6a8b4bc4e52890c087adec2,-1,0,1,1.7,1526171140,Regular,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
416280f42413cb6c2c14a1ca8e036358b8ca7f43e6a8b4bc4e52890c087adec2,-1,2,1,0.8,1526171140,Regular,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,1,1,1,0.8,1526065502,Regular,416280f42413cb6c2c14a1ca8e036358b8ca7f43e6a8b4bc4e52890c087adec2
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,1,2,1,1.7,1526064644,Regular,416280f42413cb6c2c14a1ca8e036358b8ca7f43e6a8b4bc4e52890c087adec2
e64fe2345b3f6615d9ea224a3fc0a25a60a5c6e68ac67cfb42399c0fcaad3711,-1,1,1,1.95,1525380030,Regular,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,1,2,1,1.95,1525339702,Regular,e64fe2345b3f6615d9ea224a3fc0a25a60a5c6e68ac67cfb42399c0fcaad3711
8178af430c7f16afd2c3f74d2755dfc8a96fdc5442d28bd1eeb86fc1a38baf49,-1,1,1,1.85,1524927918,Regular,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,1,1,1,1.85,1524815895,Regular,8178af430c7f16afd2c3f74d2755dfc8a96fdc5442d28bd1eeb86fc1a38baf49
3fcba43579821f1f3ab93ca3a28076ff9b387deee8ab67d902a53b6ff3c26f68,-1,1,1,3.15,1524288896,Regular,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,1,1,1,3.15,1524274111,Regular,3fcba43579821f1f3ab93ca3a28076ff9b387deee8ab67d902a53b6ff3c26f68
864bafb431bfdb2e0a8503187f74474fe2a3d04b878d604db35ca36807a320d5,-1,1,1,2.4,1523284863,Regular,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,1,1,1,2.4,1523246447,Regular,864bafb431bfdb2e0a8503187f74474fe2a3d04b878d604db35ca36807a320d5
e1484130311dc81fa0d56588d42cd6b1418fff6970d6658ff1dfdc8a0330e635,-1,1,1,3.52,1522538603,Regular,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,1,1,1,3.52,1522532938,Regular,e1484130311dc81fa0d56588d42cd6b1418fff6970d6658ff1dfdc8a0330e635
03c40c75ddfc517de257a878ee66bb689100569b94aa813386c452cab73c012f,-1,0,1,3.2,1521558783,Regular,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,1,2,1,3.2,1521535870,Regular,03c40c75ddfc517de257a878ee66bb689100569b94aa813386c452cab73c012f
362f036862a3dba4be2c564055fb6f5d63fd001c39e478be35bedb75cae6b8df,-1,0,1,2.2,1520878215,Regular,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,1,1,1,2.2,1520850039,Regular,362f036862a3dba4be2c564055fb6f5d63fd001c39e478be35bedb75cae6b8df
4f2c6974889498582e48e290bdb823ce1ebc9dcdd4f070e76f8d733fc447183e,-1,2,1,4,1520335872,Regular,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,1,1,1,4,1520285701,Regular,4f2c6974889498582e48e290bdb823ce1ebc9dcdd4f070e76f8d733fc447183e
83218928863f919bb77676f8915fd977fe166a386202e51da5d98856c287d59c,-1,0,1,3.9,1519455316,Regular,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,1,1,1,3.9,1519437133,Regular,83218928863f919bb77676f8915fd977fe166a386202e51da5d98856c287d59c
cea1dbd7da87e022a8e90c6792caea920145fb6a6a02f5bd979abc052ee6ea30,-1,0,1,3.8,1518889055,Regular,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,1,2,1,3.8,1518779242,Regular,cea1dbd7da87e022a8e90c6792caea920145fb6a6a02f5bd979abc052ee6ea30
1037001f967e014233c063f1aef20ff26daa8966c92119e62648b7b4f4f69cb9,-1,0,1,3.7,1518150163,Regular,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,1,1,1,3.7,1518121759,Regular,1037001f967e014233c063f1aef20ff26daa8966c92119e62648b7b4f4f69cb9
a771684dd3eddf67c5dbe6a3a06e19633ca1ca4e89b0cff71e418566654bfd1a,-1,1,1,5.18,1517584143,Regular,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,1,1,1,5.18,1517562772,Regular,a771684dd3eddf67c5dbe6a3a06e19633ca1ca4e89b0cff71e418566654bfd1a
cc1910203be42c8bd77378b14ab2f682061b2f59162e7fffbc2760e2b9e52a09,-1,0,1,5.2,1516939883,Regular,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,1,2,1,5.2,1516905726,Regular,cc1910203be42c8bd77378b14ab2f682061b2f59162e7fffbc2760e2b9e52a09
ef503141814ad331bf5522bc4cc9dfd3ba686e369ccb256d95e03f17efe5ae58,-1,0,1,5.15,1516345542,Regular,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,1,2,1,5.15,1516332350,Regular,ef503141814ad331bf5522bc4cc9dfd3ba686e369ccb256d95e03f17efe5ae58
8f702699c878e7374b83e17d371461cb34ff3c5a4fd16021f00610fa4d154def,-1,2,1,5.3,1515937207,Regular,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,1,1,1,5.3,1515804324,Regular,8f702699c878e7374b83e17d371461cb34ff3c5a4fd16021f00610fa4d154def
f8d5b443e8556358cf60548b7a4c20f11a87ebd856ef54c44826652986a96795,-1,2,1,6,1515238385,Regular,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,1,1,1,6,1515195399,Regular,f8d5b443e8556358cf60548b7a4c20f11a87ebd856ef54c44826652986a96795
ca66280ab35ff50ac65cb833cd38b03cc8407dd969738e0431e98f9ac8589b77,-1,1,1,9.6,1514722058,Regular,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,1,2,1,9.6,1514693746,Regular,ca66280ab35ff50ac65cb833cd38b03cc8407dd969738e0431e98f9ac8589b77
d482fd0a043e72310e3652b03e059ce77c665b91acc3377da003724d2952059f,-1,1,1,5.35,1513855804,Regular,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,1,1,1,5.35,1513816660,Regular,d482fd0a043e72310e3652b03e059ce77c665b91acc3377da003724d2952059f
15290cbdcbf694732bf67ae0baeebe78b7b00e8a8de411d5e0f884ad61d85833,-1,0,1,8.2,1513385753,Regular,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,1,1,1,8.2,1513381144,Regular,15290cbdcbf694732bf67ae0baeebe78b7b00e8a8de411d5e0f884ad61d85833
34a88dfe104550940bd9b147e8c9d430f631c88c444b8e2068a6bf80f2575f20,-1,2,1,6.4,1512777937,Regular,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,1,0,1,6.4,1512621702,Regular,34a88dfe104550940bd9b147e8c9d430f631c88c444b8e2068a6bf80f2575f20
faa3f521315832e872970ea25a8947448dae926a004caf099e2f4a45694f0fb7,-1,1,1,4.6,1512160947,Regular,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,1,2,1,4.6,1512129926,Regular,faa3f521315832e872970ea25a8947448dae926a004caf099e2f4a45694f0fb7
4382f8ac185619c340fea1c564e93034325e682858fddd0029b551616f8d0833,-1,3,1,6.2,1511818327,Regular,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,1,1,1,6.2,1511731559,Regular,4382f8ac185619c340fea1c564e93034325e682858fddd0029b551616f8d0833
8da6b600201dd782ce65c86350fa877925fdd29f30633e93dc2d6e2fbe731c7c,-1,2,1,4.2,1511526061,Regular,ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1
ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1,1,2,1,4.2,1511306718,Regular,8da6b600201dd782ce65c86350fa877925fdd29f30633e93dc2d6e2fbe731c7c
e647df8db232a404eda027ae99ad11050efe2e81cc87abb2fc142d9d57c67469,-1,1,1,3.8,1510990951,Regular,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729,1,1,1,3.8,1510952521,Regular,e647df8db232a404eda027ae99ad11050efe2e81cc87abb2fc142d9d57c67469
72545fd04428bd2d62bee52e2c00a824cfddeafe744ad4cf283d0b9f80119a50,-1,0,1,4.5,1510753138,Regular,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,1,1,1,4.5,1510706526,Regular,72545fd04428bd2d62bee52e2c00a824cfddeafe744ad4cf283d0b9f80119a50
301d9cabb55f05825e8b12efeaf38fa0e004a2dd6cce2131a29516d4c7e9e2ff,-1,0,1,9.1,1510420179,Regular,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,1,1,1,9.1,1510402891,Regular,301d9cabb55f05825e8b12efeaf38fa0e004a2dd6cce2131a29516d4c7e9e2ff
d5744498de340a23688ee3d720357c7d7df21dc162c91892a6e84362540cbeb1,-1,0,1,4.65,1509906128,Regular,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,1,1,1,4.65,1509885021,Regular,d5744498de340a23688ee3d720357c7d7df21dc162c91892a6e84362540cbeb1
1cff7a11a92f66c8d0b48b6ffbf7907b4e0d3e036399cb886be93e8b87c7c25d,-1,1,1,5.2,1509675309,Regular,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,1,1,1,5.2,1509586805,Regular,1cff7a11a92f66c8d0b48b6ffbf7907b4e0d3e036399cb886be93e8b87c7c25d
1bbbe4ebad39e9fe296bea60872ac5f1eae8a605b9cab9c49b93363e6375047f,-1,1,1,4.5,1509276125,Regular,dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690
dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690,1,1,1,4.5,1509274510,Regular,1bbbe4ebad39e9fe296bea60872ac5f1eae8a605b9cab9c49b93363e6375047f
73ce3f59c895ad4beaa1eebe028eca123288e4a18b5ab32866a46fb084f03b14,-1,4,1,5.7,1509008522,Regular,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
