tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,537,1,0.41671185,1576741072,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,538,1,0.20429521,1576741072,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,539,1,0.25294023,1576741072,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,540,1,0.21792906,1576741072,Regular,702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff
ee310b92d45364c22542f47fc09ffadc80b3eeb74ab16760c71bec0170e96e3a,1,12,1,0.21392136,1536891634,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59,1,21,1,0.20478913,1536848345,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,3,1,0.21218979,1536805134,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,1,1,0.21283992,1536760814,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c,1,23,1,0.21550945,1536717614,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64,1,10,1,0.20271339,1536674508,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36,1,9,1,0.20188649,1536635247,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1,1,19,1,0.20174523,1536598674,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,15,1,0.21243899,1536559064,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4aecc097187c174c421d3fb83f7467b1b8df8fbc9514e8d48f2c52c720e924c9,1,13,1,0.20713296,1536515305,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,33,1,0.21296829,1536464811,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,17,1,0.20783809,1536422679,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422,1,16,1,0.20299634,1536380617,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6,1,4,1,0.21371697,1536340375,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,21,1,0.20869311,1536301431,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,19,1,0.20122284,1536261063,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c,1,7,1,0.20020043,1536225719,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324,1,11,1,0.2068724,1536185697,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,13,1,0.20961838,1536142361,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1,1,0,1,0.21119287,1536099957,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b,1,11,1,0.21893429,1536060342,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,28,1,0.21460148,1536020722,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,20,1,0.22010783,1535981662,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,17,1,0.20553092,1535941439,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f,1,5,1,0.21248692,1535902613,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56,1,11,1,0.20184335,1535862526,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,2,1,0.21404879,1535823422,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e,1,5,1,0.20053706,1535779564,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,33,1,0.2326651,1535736844,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7f17770d4f8a7fab01105e272177c64652580908507a7f17a22210652802109c,1,5,1,0.21629271,1535689835,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,10,1,0.20700073,1535646492,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71,1,9,1,0.21066964,1535607083,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20,1,3,1,0.21279136,1535567207,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276,1,0,1,0.21559637,1535527765,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
026692caf937408e586d1f95f2a3ff1898d087f652a1566ad0240229989646d6,1,19,1,0.21080216,1535488259,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49,1,3,1,0.20993936,1535448913,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,10,1,0.20449399,1535407263,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,11,1,0.20251396,1535367630,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa,1,10,1,0.2009459,1535331892,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0,1,7,1,0.21590832,1535295406,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d,1,6,1,0.21800999,1535259668,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2ba10fcf93211343e1e69c7d3f2708a271eb6f5cfff4d0e5c5c2269629397116,1,2,1,0.21348478,1535219951,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,16,1,0.20780637,1535181941,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0,1,20,1,0.21509825,1535141087,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,19,1,0.21383198,1535097800,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,8,1,0.20696526,1535057812,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7,1,9,1,0.20436132,1535021765,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a,1,12,1,0.22044867,1534989379,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,15,1,0.20215012,1534953315,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,10,1,0.20650958,1534921145,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,6,1,0.20506405,1534884862,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,3,1,0.21223652,1534849256,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,13,1,0.21791048,1534809125,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6,1,16,1,0.21551047,1534774408,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,27,1,0.20832743,1534737166,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,1,1,0.20252087,1534697510,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
0c4ecbf8440235ff95b2fb21d70a84d43ec8dce5cdf82548b49890cf2237a06c,1,5,1,0.21348329,1534662064,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a,1,2,1,0.20819048,1534625495,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870,1,18,1,0.20592914,1534590675,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,19,1,0.21717963,1534557390,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,7,1,0.22821604,1534524713,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b,1,19,1,0.21987786,1534492368,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,13,1,0.21627387,1534463860,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388,1,9,1,0.22014748,1534431155,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2,1,0,1,0.21540548,1534398135,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,27,1,0.20667185,1534365551,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ad8616db98a1bec1b770ed4eaf01ce3085e38f18f46698c00f51962a57161b12,1,6,1,0.20814381,1534333495,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,19,1,0.22190275,1534300541,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,33,1,0.20287876,1534268113,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5a8bac4db9c4185972792598405fa07bcb42c990dee73aba81feb9a28703d843,1,0,1,0.20176257,1534239665,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95,1,11,1,0.22283667,1534210783,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,11,1,0.20741681,1534178120,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,27,1,0.21786735,1534149524,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,0,1,0.22084251,1534120520,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae,1,12,1,0.20195958,1534088565,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,2,1,0.21564353,1534059828,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,5,1,0.20065765,1534023341,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,10,1,0.21135942,1533993010,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3,1,8,1,0.21989708,1533956719,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d,1,10,1,0.2206734,1533917632,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,12,1,0.211597,1533884926,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,15,1,0.2005719,1533855963,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb,1,19,1,0.2059862,1533827021,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534,1,2,1,0.20299835,1533798211,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7,1,17,1,0.21115455,1533769621,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,10,1,0.21705222,1533737545,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49,1,2,1,0.20116786,1533704686,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,8,1,0.21600532,1533675929,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff,1,25,1,0.21792906,1533647109,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444,1,1,1,0.22045091,1533614806,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,21,1,0.20134108,1533582156,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,13,1,0.21973635,1533550289,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,12,1,0.2232322,1533517884,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36,1,5,1,0.21211031,1533482144,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,12,1,0.22159757,1533446012,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,7,1,0.20355921,1533413449,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,18,1,0.21573982,1533381462,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,14,1,0.21569423,1533348728,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,20,1,0.20480988,1533317602,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,20,1,0.22285693,1533288966,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,13,1,0.22181996,1533258935,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,47,1,0.35403498,1533230777,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21,1,13,1,0.21992317,1533182985,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,2,1,0.22656546,1533154099,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e,1,20,1,0.21792668,1533128948,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,5,1,0.2251559,1533100434,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,11,1,0.20718134,1533071576,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,4,1,0.22708563,1533046388,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,16,1,0.21935026,1533020835,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,23,1,0.22849183,1532995672,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,31,1,0.22427746,1532966959,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce,1,7,1,0.21176842,1532938040,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,14,1,0.21760798,1532909174,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,5,1,0.20109682,1532880365,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,20,1,0.20696834,1532851664,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,17,1,0.20835158,1532822910,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae,1,1,1,0.21296817,1532793944,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,11,1,0.22357473,1532765134,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,3,1,0.2190653,1532737014,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,7,1,0.22374424,1532708128,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,14,1,0.22407056,1532679155,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,26,1,0.21967043,1532650252,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,8,1,0.20536185,1532625289,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51,1,7,1,0.22957464,1532599970,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
