tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d3e9a463ce679a4eb7a920a0068f0870c9edcccbece877e58b47fe99bf698a,1,2,1,0.01282625,1523007684,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
6622db6c1ddde51b8c30de141b298667f9acd165ec70227f06b5a953eb37a7ed,1,2,1,0.01282631,1522956432,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
9580e376d7f81eca855f42b1f10bf14cac9063a84d70e457cedb200c202c9db6,1,2,1,0.0128283,1522846333,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
608d59e6ce6e0c2e468472399b524f3887b3675e0ba81458269328fd2a037869,1,2,1,0.01282811,1522743399,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
48bbb0bd1bba55217954a009cf46eb164accb9e4b135d26ac6f9cfd54e3c6e70,1,2,1,0.01295453,1522602501,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
363e3187f9c12fc1d18a7ba341d6195e4eb1fd041d72a3856872e945ba962f7e,1,2,1,0.01295458,1522563269,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
308533bd5c0310436dfbc4f933fa10a42f6e588bb813b85bb9db07616d179069,1,2,1,0.01282816,1522538285,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
d273207bf5d5a0c44fb1af306455b90f61745973a1576edad4855fa7eaec642b,1,2,1,0.01295453,1522532938,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
47b26edac3e877f2884f180316853c5a0c3b758c2eaab939e667fff37fc48d27,1,2,1,0.01282821,1522505055,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
3a7b6e645a979dee94a061cccc66c4f69d3b9f49221fe617841b3565a42dfb01,1,2,1,0.01295463,1522501959,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
119b00cf96bc57ac8711ff298d58a92ab7bf626eb223f9a6d0c28d2d3f274c80,1,2,1,0.01295458,1522422438,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
c2197ec6cdf13599a12c24987c3836666dc680d7ed401fd684d249a97dd24e81,1,2,1,0.0128282,1522416054,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5fd72a95b3c2768ff871e37abc453b6cf32d9021c8a7f1c4c23c93f73b5bf62f,1,2,1,0.01295457,1522328379,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
43f3944e9fd01d5d44b0dffa1f434d0b53ae3a31426d405fffa8d8ccca92f0b0,1,2,1,0.01295456,1522327517,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
d63e47b9ff1431c73eb4a07874fe66179a3d41a564e1dd29fa5fb5bc91e1e8e1,1,2,1,0.01295463,1521890143,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d27bdc6309ed563e9faedcbc277892e506fdc4101e199a74b6f647cb1b195471,1,2,1,0.01295458,1521508338,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
b92a89f4d641ad45d1e3f815cd28f925cc8763dfd057166e9545567d0c4a2c3f,1,2,1,0.01295458,1521453998,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
5634e2af5dadf9a8aa6e95455bb1b2607532107336ddbf7518edcf3200f3369c,1,2,1,0.01282818,1521397432,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
098aa831dc87c26d19061e5cc5b7ee128246a415a55759013853f84aaaf46fb6,1,2,1,0.01295458,1521357840,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
35c6d5d8f647f84182ee135597d73190254897ded4a5f9d78d43afc7570298e9,1,2,1,0.01308212,1521129742,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
6189c82c783820fbbddea1b441d9eae6bb732ac4d4ce72e3e28e1326978dfaae,1,2,1,0.01295663,1521090843,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
65c703824bbc525463500375a4e89495954ac41b508a2e29bb46b0fd2abe1a98,1,2,1,0.01295657,1521032776,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
1ba0618dff88fabe1108392e5e2f3505394e29a1e73fea1b05ff2208260b8661,1,2,1,0.01295654,1520904162,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
e80ddf7452e091264ffa2ee870e195c58d048792fb4df1ae4c20db9eb6422ef7,1,2,1,0.01295651,1520787309,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
0228f54442707f9f35f5abd71a4dfaa0be7cea7a6ee843dcf803d2c5e9adc2bd,1,2,1,0.01295654,1520555775,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
198ce4e5b092cb0b0bd05aa0e8631f112779fdeb6c149e06c8c6cd9a8a1ee05a,1,2,1,0.01295653,1520482109,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
5efa200c8496c7a8232a650857b6fb2db506ba7b25d1ff7a1077b3e87e2130d3,1,2,1,0.01295653,1520395129,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
99b2cbc5e6726efa7339acedf8e5f7a15f908282a5e9f79bc52867b4ec2c613c,1,2,1,0.0129566,1520329656,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
