tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,28,1,0.10571667,1551979510,Regular,1e5bdca7e16f24aedfc35c72c495ad09e82b54ea5dc39261120dc4eff9470b79
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,27,1,0.10392016,1551979510,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,26,1,0.09880416,1551979510,Regular,012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,25,1,0.10142568,1551979510,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,24,1,0.10607833,1551979510,Regular,b7ac9fb3a7954367c81c475d8cf73cb4d6d68217f6ffef7eb49ecb7232d93376
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,23,1,0.09999682,1551979510,Regular,786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,22,1,0.1017673,1551979510,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,21,1,0.10137009,1551979510,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,20,1,0.10045412,1551979510,Regular,56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,19,1,0.09930407,1551979510,Regular,de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,18,1,0.09988655,1551979510,Regular,200e3fab5949d53fc01aab9ac02d93ae20b4cc4afa46ae62bc6f305a5c85a273
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,17,1,0.10632849,1551979510,Regular,33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,16,1,0.10090122,1551979510,Regular,bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,15,1,0.10868736,1551979510,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,14,1,0.10174044,1551979510,Regular,a66adf057b058fb8c5b823c6592907c58ecf6d7a6ccc8cbbd0cc7c057f6cfc71
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,13,1,0.10055118,1551979510,Regular,2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,12,1,0.1031732,1551979510,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,11,1,0.10384611,1551979510,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,10,1,0.10186336,1551979510,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,9,1,0.10398555,1551979510,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,8,1,0.10433175,1551979510,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,7,1,0.10201931,1551979510,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,5,1,0.09869619,1551979510,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,4,1,0.1001068,1551979510,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,3,1,0.10467875,1551979510,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,2,1,0.09936357,1551979510,Regular,039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,1,1,0.10029119,1551979510,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,-1,0,1,0.10426971,1551979510,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,0,1,0.10078577,1550853571,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,1,1,0.10001632,1550853571,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,2,1,0.10417502,1550853571,Regular,15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,4,1,0.10742203,1550853571,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,5,1,0.10431458,1550853571,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,6,1,0.11598209,1550853571,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,7,1,0.09944437,1550853571,Regular,398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,8,1,0.10128199,1550853571,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,9,1,0.1011946,1550853571,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,10,1,0.10913007,1550853571,Regular,ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,11,1,0.10174548,1550853571,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,12,1,0.10179195,1550853571,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,13,1,0.10259412,1550853571,Regular,2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,14,1,0.10260856,1550853571,Regular,20a986e49c2215c91af94ea0a1ab98ee1824b0cad0c4676f862348e310142b69
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,15,1,0.10058163,1550853571,Regular,d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,16,1,0.10338511,1550853571,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,17,1,0.10777748,1550853571,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,18,1,0.09808891,1550853571,Regular,8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,19,1,0.09974533,1550853571,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,20,1,0.10790302,1550853571,Regular,92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,21,1,0.10100087,1550853571,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,-1,22,1,0.09835983,1550853571,Regular,3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c
4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9,1,5,1,0.10490538,1541590679,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0,1,9,1,0.10445746,1541488377,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,25,1,0.10108655,1541328483,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,30,1,0.10128199,1541229022,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,26,1,0.1011946,1541070414,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301,1,22,1,0.10417502,1540936513,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1,1,11,1,0.10241785,1540857769,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9,1,25,1,0.1000444,1540741733,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,10,1,0.098532,1540640890,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48,1,16,1,0.09944437,1540540174,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,4,1,0.10431458,1540444882,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,87,1,0.11598209,1540359257,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,25,1,0.1188286,1540239597,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,2,1,0.10488973,1540111266,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,26,1,0.10275875,1539932311,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,0,1,0.09851369,1539871977,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,18,1,0.10001632,1539759592,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,22,1,0.10057217,1539585909,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,9,1,0.10078577,1539498367,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,21,1,0.09974533,1539407800,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,9,1,0.1001068,1539334856,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,29,1,0.10742203,1539273783,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09,-1,3,1,0.10270457,1539269575,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09,-1,4,1,0.09917046,1539269575,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09,-1,2,1,0.11700551,1539269575,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09,-1,1,1,0.09835654,1539269575,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09,-1,0,1,0.09999487,1539269575,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,32,1,0.09999487,1539187404,Regular,3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,14,1,0.10206898,1539109892,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,0,1,0.10020314,1539096231,Regular,e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,9,1,0.10326846,1539096231,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,5,1,0.09873729,1539096231,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,8,1,0.11189555,1539096231,Regular,d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,7,1,0.10368553,1539096231,Regular,4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,6,1,0.10133991,1539096231,Regular,6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,10,1,0.09945739,1539096231,Regular,9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,4,1,0.09933067,1539096231,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,3,1,0.10414193,1539096231,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,-1,1,1,0.10061272,1539096231,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,1,1,0.09835983,1539028590,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,21,1,0.09930833,1538965809,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,0,1,0.10775252,1538927657,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,24,1,0.10061272,1538845927,Regular,2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292
e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115,1,8,1,0.10020314,1538783927,Regular,2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292
662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7,1,7,1,0.1082048,1538694092,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444,1,33,1,0.10414193,1538636584,Regular,2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,4,1,0.0994599,1538583248,Regular,798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,3,1,0.09821887,1538583248,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,1,1,0.10755785,1538583248,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,2,1,0.10127324,1538583248,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,0,1,0.0980009,1538583248,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,9,1,0.09938456,1538583248,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,8,1,0.09822839,1538583248,Regular,d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,7,1,0.09880417,1538583248,Regular,d185abba864e7787cf76a74b9b09ca8775d593749536caae2b9b593fb6087762
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,6,1,0.1089454,1538583248,Regular,7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,-1,5,1,0.10165733,1538583248,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,8,1,0.1079607,1538576940,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,9,1,0.10179547,1538576940,Regular,bdad88707eddf533d1a2508f3e12458d4b45305d646061bbe6c8d5335d9c325f
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,7,1,0.11961972,1538576940,Regular,7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,6,1,0.09921168,1538576940,Regular,12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,5,1,0.1040661,1538576940,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,4,1,0.10443711,1538576940,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,2,1,0.10451042,1538576940,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,1,1,0.10371735,1538576940,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,-1,0,1,0.0997218,1538576940,Regular,e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,30,1,0.09917046,1538564226,Regular,3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,35,1,0.1040661,1538542047,Regular,7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,10,1,0.10648447,1538455470,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,6,1,0.0997218,1538361427,Regular,7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,22,1,0.11700551,1538300071,Regular,3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,9,1,0.10615357,1538246112,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,30,1,0.10752434,1538186459,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,27,1,0.10525865,1538118089,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,8,1,0.10443711,1538037465,Regular,7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,16,1,0.10102219,1537973707,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,14,1,0.10371735,1537906739,Regular,7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398
c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec,1,9,1,0.10830663,1537845126,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,7,1,0.10011733,1537776007,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
