tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8,1,10,1,0.10938824,1531918264,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca,-1,10,1,0.10736792,1531906959,Regular,7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e
7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e,1,1,1,0.10736792,1531902351,Regular,d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,5,1,0.10612554,1531894974,Regular,dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935
dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935,1,11,1,0.10612554,1531892546,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
f23f024780dd87491721cc7b82d81b5fb2f7179d93253254e2b4052e080c3713,-1,9,1,0.10883205,1531884810,Regular,a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776
a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776,1,18,1,0.10883205,1531879131,Regular,f23f024780dd87491721cc7b82d81b5fb2f7179d93253254e2b4052e080c3713
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,30,1,0.12984493,1531867121,Regular,0e252503092e557a8bc9ef6f5fbdd6d025f1788b5ab0872a022ec2ecb7c9518c
11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5,1,5,1,0.10454178,1531856137,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,40,1,0.10115521,1531854126,Regular,939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0
cc28168c5464f4dfe613ccec576162df74cec2698af5a3a5c3556ad699a04adc,-1,5,1,0.13124293,1531849522,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,13,1,0.13124293,1531848891,Regular,cc28168c5464f4dfe613ccec576162df74cec2698af5a3a5c3556ad699a04adc
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,17,1,0.1053883,1531841466,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877,1,16,1,0.1053883,1531839899,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,13,1,0.11985052,1531836303,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,0,1,0.09978743,1531835942,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0,1,9,1,0.10115521,1531830412,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,11,1,0.09978743,1531826305,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,2,1,0.09873219,1531821080,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,2,1,0.11985052,1531812673,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,15,1,0.09911465,1531803572,Regular,cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,4,1,0.10037146,1531803572,Regular,c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d
c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d,1,20,1,0.10037146,1531802861,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f,1,22,1,0.09911465,1531796779,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,82,1,0.10115194,1531795325,Regular,740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831
740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831,1,2,1,0.10115194,1531791886,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,16,1,0.11414024,1531781764,Regular,8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,30,1,0.12177891,1531773593,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,16,1,0.10184908,1531769393,Regular,c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,18,1,0.10184908,1531767404,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,18,1,0.10193806,1531758904,Regular,975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962
a4c7fdb1ec2fadd1ee738d0ac29b1d1223da89ee3adb34f3fd7f7979b81f506e,-1,1,1,0.10720038,1531752609,Regular,61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c
61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c,1,9,1,0.10720038,1531751319,Regular,a4c7fdb1ec2fadd1ee738d0ac29b1d1223da89ee3adb34f3fd7f7979b81f506e
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,9,1,0.10812137,1531749630,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,11,1,0.10812137,1531745343,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a,-1,1,1,0.11025307,1531741922,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,3,1,0.11025307,1531738743,Regular,c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a
29344375859c0eb361462ed3fcd074e5706b379abe28e72130430594405b6d77,-1,1,1,0.11098955,1531733483,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d,1,10,1,0.11098955,1531733353,Regular,29344375859c0eb361462ed3fcd074e5706b379abe28e72130430594405b6d77
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,6,1,0.10651669,1531731304,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,12,1,0.10651669,1531724674,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,11,1,0.10112158,1531721930,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,14,1,0.10112158,1531717854,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,22,1,0.11378037,1531716406,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,63,1,0.11514538,1531714214,Regular,66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b
66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b,1,5,1,0.11514538,1531708002,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,9,1,0.09862955,1531699007,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,20,1,0.09862955,1531697342,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f,-1,15,1,0.09806648,1531696914,Regular,b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6
d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6,1,10,1,0.11536407,1531693371,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa,1,12,1,0.11649561,1531684977,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,18,1,0.09806648,1531676156,Regular,316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f
8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb,1,14,1,0.11557707,1531665864,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,8,1,0.11447135,1531659430,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be,-1,10,1,0.11024438,1531656225,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,25,1,0.11024438,1531650388,Regular,8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,17,1,0.11187942,1531642939,Regular,d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786
d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da,-1,9,1,0.10520676,1531634516,Regular,bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829
bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829,1,14,1,0.10520676,1531632892,Regular,d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,17,1,0.10612255,1531626177,Regular,efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,8,1,0.09925369,1531626177,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197,1,20,1,0.11447135,1531617052,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
9cc407505093fd4516b6931c357cb7d1a2f70e9a3370ea99e4f32a6083aaf88d,-1,1,1,0.11480067,1531610005,Regular,5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a
5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a,1,4,1,0.11480067,1531609144,Regular,9cc407505093fd4516b6931c357cb7d1a2f70e9a3370ea99e4f32a6083aaf88d
41dd50e118acbc4b11b3fc09d464e931a00f47e1c44c9135b97b088392666bd7,-1,6,1,0.11058638,1531595353,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,16,1,0.11514321,1531594428,Regular,80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637
80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637,1,9,1,0.11514321,1531593727,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4,1,4,1,0.09851438,1531587195,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,29,1,0.09925369,1531583186,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
4cbe5534e8d0353f25fa3cd272b2771102321ac069936ce324086fad5edea2f0,1,12,1,0.11367844,1531579626,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,23,1,0.11058638,1531570062,Regular,41dd50e118acbc4b11b3fc09d464e931a00f47e1c44c9135b97b088392666bd7
a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818,-1,3,1,0.11441652,1531567300,Regular,4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477
efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c,1,13,1,0.10612255,1531563908,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477,1,13,1,0.11441652,1531553487,Regular,a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,22,1,0.11378037,1531539078,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
d3fcfafb7c156b79d2c70ad31f466cb50c78e7e3a6dfaebd40f4f880ebde791e,-1,0,1,0.11532437,1531530446,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37,1,7,1,0.11532437,1531530141,Regular,d3fcfafb7c156b79d2c70ad31f466cb50c78e7e3a6dfaebd40f4f880ebde791e
71cf5d7655e10d5eac8308af5683cd080e39d84993a73465fb4c1f94acbb8889,-1,6,1,0.11667,1531528059,Regular,a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,15,1,0.11547441,1531521195,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce,1,17,1,0.114332,1531508820,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c,1,10,1,0.11667,1531499699,Regular,71cf5d7655e10d5eac8308af5683cd080e39d84993a73465fb4c1f94acbb8889
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,56,1,0.1170806,1531497101,Regular,ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,39,1,0.11347396,1531497101,Regular,697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,573,1,0.11403109,1531497101,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,480,1,0.10406838,1531497101,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,513,1,0.12407537,1531497101,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,95,1,0.13289647,1531497101,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,108,1,0.11450278,1531497101,Regular,c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,178,1,0.11656695,1531497101,Regular,6f1f32d855e8642e2c1828484a9fbd44e2ee41d487b71746f99a5202e9e2acb0
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,196,1,0.11650347,1531497101,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,237,1,0.11361081,1531497101,Regular,ee3da0e4e3f4f79fb21f2a982104b6021fb1cab8b521da9d5514a56fee6e7dc3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,262,1,0.10899495,1531497101,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,367,1,0.1009865,1531497101,Regular,f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,472,1,0.0995878,1531497101,Regular,2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,474,1,0.10214736,1531497101,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,241,1,0.13861011,1531497101,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,161,1,0.14323618,1531497101,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,320,1,0.10565436,1531497101,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,26,1,0.10515808,1531497101,Regular,aee4e9ae2af6af23e50944d6c8684ec50dfd0451ff9ae095fd812a2f1c4e28ec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,144,1,0.10000411,1531497101,Regular,4a4cf33365fc9ec2f15ffab8f9867b228b8e15ad73464b7310f650435dd0dbee
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,61,1,0.1079921,1531497101,Regular,317387bd367fbaf29c2cdd1c4c830ad1dd6cf1a969de4ddee0b4d10cd2170eed
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,9,1,0.11650347,1531486984,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55,1,14,1,0.11347396,1531477167,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c,1,6,1,0.1170806,1531472203,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ee3da0e4e3f4f79fb21f2a982104b6021fb1cab8b521da9d5514a56fee6e7dc3,1,13,1,0.11361081,1531461671,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,124,1,0.13364155,1531460333,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,25,1,0.13289647,1531453188,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb,1,11,1,0.11693154,1531450051,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,11,1,0.13364155,1531444653,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e,-1,4,1,0.11395522,1531438535,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78,1,21,1,0.11450278,1531434516,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,16,1,0.11395522,1531425040,Regular,5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e
b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9,1,0,1,0.11403109,1531417004,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
6f1f32d855e8642e2c1828484a9fbd44e2ee41d487b71746f99a5202e9e2acb0,1,22,1,0.11656695,1531405873,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,15,1,0.11394664,1531393536,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,15,1,0.10899495,1531390389,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,9,1,0.11032575,1531388746,Regular,0fbce26cb285e95b260318f19c36105ff42cad8194f20037af29583a5e2ad069
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,14,1,0.10674376,1531388746,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
0fbce26cb285e95b260318f19c36105ff42cad8194f20037af29583a5e2ad069,1,10,1,0.11032575,1531387497,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,0,1,0.10674376,1531375368,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,15,1,0.11394664,1531371615,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5,1,21,1,0.1009865,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de,-1,1,1,0.10177705,1531360346,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02,1,5,1,0.10177705,1531353249,Regular,e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,14,1,0.10214736,1531346465,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557,-1,1,1,0.10484735,1531339996,Regular,b76e37bab4d51b8ca62759a372ed21e228b8558304d9997d091331508a200434
b76e37bab4d51b8ca62759a372ed21e228b8558304d9997d091331508a200434,1,5,1,0.10484735,1531339867,Regular,621521c9c493faffde2a7c2086b2088fa0ce00b6ac282819ce8611c79c792557
aeb9669de58c57c8d3644a2d11f6998b3ae04a15133ad7b8c5c0a70f08aadaca,-1,2,1,0.10006028,1531333365,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04,1,22,1,0.10006028,1531332809,Regular,aeb9669de58c57c8d3644a2d11f6998b3ae04a15133ad7b8c5c0a70f08aadaca
2b2b1c55a0b07c5db28ec559d11c8530e0e4af5bb4f1abb3f787847ba307d80f,-1,1,1,0.12640729,1531326407,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,13,1,0.12640729,1531323600,Regular,2b2b1c55a0b07c5db28ec559d11c8530e0e4af5bb4f1abb3f787847ba307d80f
