tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,1,1,0.09806262,1540348595,Regular,410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4
b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d,-1,0,1,0.04804985,1540347269,Regular,12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3
ee061acac4f3d161f430269a81c41780109f214815fc0d08d41df0e9ce4a8718,-1,3,1,0.09317604,1540344095,Regular,4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2
07eef5fcca15699a3b8d977ab913aee034165c33a71c6a1262da378bc0e52b55,-1,0,1,0.04844535,1540335712,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
5b07c00f01a1e39d63052d9ab33f3f7ee504ccadb1887b41edd273392b2f2e66,-1,8,1,0.08998736,1540335712,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,7,1,0.04844535,1540334012,Regular,07eef5fcca15699a3b8d977ab913aee034165c33a71c6a1262da378bc0e52b55
781444b601bfb9ef4f4d4750108d0efc6959bbf2f41749fc1096dff3064e8783,-1,2,1,0.04850885,1540332916,Regular,48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,3,1,0.04850885,1540331561,Regular,781444b601bfb9ef4f4d4750108d0efc6959bbf2f41749fc1096dff3064e8783
26047f780bc4586b5d3b568ec977ec60d8ad9f2e34f5b251701c318acbf1a8b7,-1,2,1,0.09807136,1540318054,Regular,cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9
cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9,1,4,1,0.09807136,1540317757,Regular,26047f780bc4586b5d3b568ec977ec60d8ad9f2e34f5b251701c318acbf1a8b7
ea6c3c669344cb60b12b0391a00cb0faca4792310b3ade887362a8622bce9ee8,-1,1,1,0.04813932,1540306988,Regular,e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87
bc0872bebb53979944c3bfce748c0d99bd0810cdb6d088985e99e29c46bdcd7e,-1,1,1,0.09830405,1540305829,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87,1,7,1,0.04813932,1540305829,Regular,ea6c3c669344cb60b12b0391a00cb0faca4792310b3ade887362a8622bce9ee8
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,11,1,0.09830405,1540305034,Regular,bc0872bebb53979944c3bfce748c0d99bd0810cdb6d088985e99e29c46bdcd7e
88228017209c4db74b902d0475c260451876ea2603f020e8d740f3a48b05d369,-1,2,1,0.09757077,1540274773,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,48,1,0.14183503,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,24,1,0.09550617,1540274773,Regular,905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,68,1,0.09260199,1540274252,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,20,1,0.09757077,1540269903,Regular,88228017209c4db74b902d0475c260451876ea2603f020e8d740f3a48b05d369
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,54,1,0.14183503,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,11,1,0.09260199,1540226254,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596,1,11,1,0.09550617,1540213110,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,12,1,0.09556184,1540192673,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,33,1,0.09556184,1540189393,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,7,1,0.09317604,1540169119,Regular,ee061acac4f3d161f430269a81c41780109f214815fc0d08d41df0e9ce4a8718
a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a,-1,6,1,0.09508251,1540148539,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,23,1,0.09508251,1540148024,Regular,a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a
97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a,-1,4,1,0.09146839,1540113065,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,0,1,0.09146839,1540111266,Regular,97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a
aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194,-1,4,1,0.09336851,1540085719,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,12,1,0.09336851,1540084737,Regular,aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194
8a049ca6395dc612f72e3fbfcc9c1618b34aec93157bfba6ae277ada75b20d6d,-1,0,1,0.09098224,1540052360,Regular,f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2
f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2,1,3,1,0.09098224,1540042868,Regular,8a049ca6395dc612f72e3fbfcc9c1618b34aec93157bfba6ae277ada75b20d6d
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,16,1,0.08092425,1539997073,Regular,94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,20,1,0.09237692,1539986095,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,71,1,0.09163526,1539956197,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,67,1,0.0898378,1539956197,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de,1,26,1,0.08998736,1539952492,Regular,5b07c00f01a1e39d63052d9ab33f3f7ee504ccadb1887b41edd273392b2f2e66
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,13,1,0.09163526,1539932311,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,25,1,0.0898378,1539922907,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
90ecfbc855f9bf149fb68e1fb0c2f3a4ee6d7d7967432513f179c3de2fd3c1bb,-1,6,1,0.09193101,1539910071,Regular,e1a498d7a3fe58b21d1b5a9785e25a2955ba67b5224375a5613669ef842fa571
e1a498d7a3fe58b21d1b5a9785e25a2955ba67b5224375a5613669ef842fa571,1,10,1,0.09193101,1539895649,Regular,90ecfbc855f9bf149fb68e1fb0c2f3a4ee6d7d7967432513f179c3de2fd3c1bb
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,27,1,0.09808229,1539891971,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,29,1,0.09717776,1539890328,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,16,1,0.09721746,1539890328,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,26,1,0.09721746,1539885033,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,21,1,0.09808229,1539883101,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,19,1,0.09717776,1539876201,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
b13b697f2a26cc95fdede9b3b16f1fc48b39ba87be70ce9f5233c5789cd5d898,-1,6,1,0.04882257,1539863230,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e,1,20,1,0.04882257,1539854216,Regular,b13b697f2a26cc95fdede9b3b16f1fc48b39ba87be70ce9f5233c5789cd5d898
6b6564899dc9169640773d38f9aace3c51a866dfd9b1cd77ae7476b03a506982,-1,3,1,0.09619461,1539844101,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,18,1,0.09619461,1539843189,Regular,6b6564899dc9169640773d38f9aace3c51a866dfd9b1cd77ae7476b03a506982
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,2,1,0.09615998,1539830144,Regular,98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185
98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185,1,23,1,0.09615998,1539826986,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf,-1,5,1,0.0957299,1539810685,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,10,1,0.0957299,1539809710,Regular,8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf
c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797,-1,6,1,0.04885618,1539803962,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,16,1,0.04885618,1539796684,Regular,c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797
4f447ddc4467911d25e657346ff2a84b13934e2a83f1519ae0f0b9570db02933,-1,9,1,0.04950929,1539788693,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,9,1,0.04950929,1539784187,Regular,4f447ddc4467911d25e657346ff2a84b13934e2a83f1519ae0f0b9570db02933
5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20,-1,0,1,0.04820991,1539761545,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,1,1,0.04820991,1539759592,Regular,5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20
5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed,-1,6,1,0.05016785,1539752203,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,5,1,0.05016785,1539751286,Regular,5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed
f3effcf8629809cb146d35057db755daff12165d9fa12c1dea1ce588d4535822,-1,2,1,0.04840994,1539745078,Regular,a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185
0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef,-1,10,1,0.09689203,1539743529,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,0,1,0.04840994,1539725114,Regular,f3effcf8629809cb146d35057db755daff12165d9fa12c1dea1ce588d4535822
70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e,-1,0,1,0.04911503,1539720913,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,0,1,0.04911503,1539717611,Regular,70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e
12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3,1,2,1,0.04804985,1539685588,Regular,b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,26,1,0.09689203,1539679120,Regular,0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef
f75258b59ec747ecfa76abd0be6e2cfd0b2d5752d8a408d150ad1fd62a2f4f7a,-1,1,1,0.09775009,1539673669,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,12,1,0.09775009,1539666688,Regular,f75258b59ec747ecfa76abd0be6e2cfd0b2d5752d8a408d150ad1fd62a2f4f7a
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,67,1,0.05796306,1539626472,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,20,1,0.05065522,1539626472,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,103,1,0.06378903,1539626472,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,14,1,0.05065522,1539612113,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614,-1,1,1,0.05142526,1539589505,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,9,1,0.04854927,1539585909,Regular,35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa
410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4,1,3,1,0.09806262,1539571996,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,50,1,0.09759536,1539571996,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,7,1,0.09759536,1539548129,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,0,1,0.05142526,1539521943,Regular,8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,195,1,0.05200264,1539520480,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,161,1,0.05358962,1539520480,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,178,1,0.05160333,1539520480,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7,-1,4,1,0.0509471,1539520306,Regular,d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,3,1,0.05358962,1539520082,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476,-1,7,1,0.05196099,1539512971,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,27,1,0.05200264,1539511204,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337,1,20,1,0.0509471,1539510614,Regular,6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,1,1,0.05160333,1539509543,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,23,1,0.05196099,1539498367,Regular,e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476
d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6,-1,15,1,0.04801182,1539475588,Regular,57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5
2f0a885868d4c1b1499d6b5294653f819cf4643f8b8c1cb14791117cd77e1934,-1,10,1,0.05097096,1539474956,Regular,18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006
b01fc6e4f2fdf90fe105867fe728ff8bc1952cc23159e5d57a41d23b1fc09bf1,1,8,1,0.05295752,1539474356,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,34,1,0.05097096,1539473430,Regular,2f0a885868d4c1b1499d6b5294653f819cf4643f8b8c1cb14791117cd77e1934
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,3,1,0.04859251,1539467231,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,3,1,0.04859251,1539463813,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,20,1,0.04889049,1539457295,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5,1,15,1,0.04801182,1539456574,Regular,d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6
0ee6b567a8381c540737c0ac3eaa0fa53ea2af75b31398cf883aa2b422810418,-1,7,1,0.05099342,1539452015,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,29,1,0.05099342,1539451739,Regular,0ee6b567a8381c540737c0ac3eaa0fa53ea2af75b31398cf883aa2b422810418
79b8c13e8fd45efa8ecbb71be7ad412d14156feb5f341738cca89bfbbb5374ff,-1,4,1,0.05039214,1539434985,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,6,1,0.05025139,1539429899,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,17,1,0.05039214,1539428226,Regular,79b8c13e8fd45efa8ecbb71be7ad412d14156feb5f341738cca89bfbbb5374ff
3cb8da171cb9d06bfe9f98796d0521e8ec2b27a782b8f4271a4f80b3f734907a,-1,1,1,0.05177583,1539416490,Regular,c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34
c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34,1,7,1,0.05177583,1539415513,Regular,3cb8da171cb9d06bfe9f98796d0521e8ec2b27a782b8f4271a4f80b3f734907a
89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14,-1,10,1,0.05319874,1539414798,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,17,1,0.05319874,1539407800,Regular,89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14
4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43,-1,5,1,0.0595079,1539407265,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,85,1,0.05338009,1539402954,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,6,1,0.05338009,1539401550,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
a4e95b2c5084456f83be5965956e41aa047c1836e47782f443f01f5fa0796444,-1,2,1,0.05981156,1539385326,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,5,1,0.05981156,1539383096,Regular,a4e95b2c5084456f83be5965956e41aa047c1836e47782f443f01f5fa0796444
d6a11e93fe6bb437854ac32a34816f7b959f0a119e7bb36b3052a29be3b9dcad,-1,10,1,0.06063874,1539356403,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0,1,4,1,0.06063874,1539350312,Regular,d6a11e93fe6bb437854ac32a34816f7b959f0a119e7bb36b3052a29be3b9dcad
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,18,1,0.1231418,1539350312,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,47,1,0.1231418,1539346958,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
87963639b499753f205b4d6e7fcbc36a9157854cb35a379e7a222a202325edd2,-1,2,1,0.06004904,1539346958,Regular,5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914
5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914,1,4,1,0.06004904,1539344000,Regular,87963639b499753f205b4d6e7fcbc36a9157854cb35a379e7a222a202325edd2
b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc,-1,5,1,0.06013922,1539344000,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,20,1,0.06013922,1539342225,Regular,b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,25,1,0.05929471,1539341602,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,4,1,0.05874408,1539341602,Regular,bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,15,1,0.0548197,1539341602,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f,1,15,1,0.05874408,1539336999,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,28,1,0.05929471,1539334856,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,18,1,0.0548197,1539330207,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,126,1,0.06310319,1539326047,Regular,0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8
