tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2e4837cc956f705b13cc5c46b931a4f3c28cb46700ac98b144a3f9938c387b,1,0,1,0.04951634,1606020158,Regular,e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06
ead5fe760058f4385d1c74b5e9d18e304adb7114ba5fc892fe9bd60dafa18782,-1,0,1,1544.15315908,1604970331,Regular,fb35d1d2d5461f5a1d4bc1aa9e48b95ab99883611ed1b8c5ee4001b586b5112d
fb35d1d2d5461f5a1d4bc1aa9e48b95ab99883611ed1b8c5ee4001b586b5112d,1,0,1,1544.15315908,1604836502,Regular,ead5fe760058f4385d1c74b5e9d18e304adb7114ba5fc892fe9bd60dafa18782
8b40f086df947823e5e56e5bc0ee6f72171d5fa13705aec70f391104ecbfe022,1,0,1,0.28758775,1599968247,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
593c9103ced2141b17200d87a74365c04a0850e3316c4082ed004a738051afe3,1,0,1,100.0987,1598381015,Regular,20e432c5b4b1bac2d170e8ba158eebf1836dc1967f2c1e8074c372e9c7cc108a
0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a,-1,4,1,100,1598152347,Regular,aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f
aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f,1,9,1,100,1597852505,Regular,0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,21,1,15.99819,1595813369,Regular,49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7
49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7,1,4,1,15.99819,1595771024,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507,-1,0,1,0.30144309,1594793572,Regular,79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8
79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8,1,1,1,0.30144309,1594707185,Regular,63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,6,1,0.48658325,1593066644,Regular,e802073be707d4b53122e90cb50b92a0ce852b1e96a621c82cf1367fc4908c46
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,17,1,1.17203535,1593066644,Regular,0e06a7e9fa2ab3345b384d8f32ca3bf235ff127ab9f8b9d3962356181aedb22d
0e06a7e9fa2ab3345b384d8f32ca3bf235ff127ab9f8b9d3962356181aedb22d,1,0,1,1.17203535,1592329393,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
e802073be707d4b53122e90cb50b92a0ce852b1e96a621c82cf1367fc4908c46,1,0,1,0.48658325,1591771503,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d,-1,2,1,25.18097382,1591316739,Regular,7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7
7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7,1,1,1,25.18097382,1591046161,Regular,68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d
a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb,-1,5,1,0.33688673,1588841419,Regular,94471d1c7817f5b3f2d98c8c9f125ddcea878c9127fe9816f285973437901339
94471d1c7817f5b3f2d98c8c9f125ddcea878c9127fe9816f285973437901339,1,0,1,0.33688673,1588833769,Regular,a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,-1,3,1,0.81086639,1588349618,Regular,5f2a064be6b857313a8b32b7e76ca673c038bf6c45899cd279fe66f65d64c23d
5f2a064be6b857313a8b32b7e76ca673c038bf6c45899cd279fe66f65d64c23d,1,0,1,0.81086639,1588099402,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
c3102f6eb963ba165b17577a4f5b84fa1b99786c236cfe09e2c86dc90a885e59,-1,5,1,32.10864432,1584840791,Regular,aaa3e35217f24d402a22e32527a0b67bf565b0fd2f62e9eb2dff5af765d02fe5
aaa3e35217f24d402a22e32527a0b67bf565b0fd2f62e9eb2dff5af765d02fe5,1,1,1,32.10864432,1584658552,Regular,c3102f6eb963ba165b17577a4f5b84fa1b99786c236cfe09e2c86dc90a885e59
bb9d922c9d78dbb9cb7b03821b89ce0f85cf1b37e09494158042ff78b0ca831d,-1,0,1,0.56274574,1584593241,Regular,9cfe7b6ffa78e80462b1d15974f10b14cbc9c1e8e331aeb71c3720f14ed4b8b4
9cfe7b6ffa78e80462b1d15974f10b14cbc9c1e8e331aeb71c3720f14ed4b8b4,1,0,1,0.56274574,1584510473,Regular,bb9d922c9d78dbb9cb7b03821b89ce0f85cf1b37e09494158042ff78b0ca831d
9cfe7b6ffa78e80462b1d15974f10b14cbc9c1e8e331aeb71c3720f14ed4b8b4,-1,1,1,0.79330288,1584510473,Regular,5bb0e299bfffdcd6ed10a15632b80aed5263473462530ab4755b491e0d02652e
5bb0e299bfffdcd6ed10a15632b80aed5263473462530ab4755b491e0d02652e,1,0,1,0.79330288,1584499916,Regular,9cfe7b6ffa78e80462b1d15974f10b14cbc9c1e8e331aeb71c3720f14ed4b8b4
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,3,1,0.58783991,1583811615,Regular,5d9868e611084083fd98a793d1ec62a11da39de85c66dd90d45b670d0f6ba60f
5d9868e611084083fd98a793d1ec62a11da39de85c66dd90d45b670d0f6ba60f,1,0,1,0.58783991,1583729589,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
24dd63df3988824070b27b6a675cf497919853824181a0428bbf7599d43430bb,-1,0,1,0.59551224,1582877248,Regular,037b466b9a84b1c1259cb0f9b621372ab6681bd6a9c8a799373ce1d2e78e88ee
037b466b9a84b1c1259cb0f9b621372ab6681bd6a9c8a799373ce1d2e78e88ee,1,0,1,0.59551224,1582783627,Regular,24dd63df3988824070b27b6a675cf497919853824181a0428bbf7599d43430bb
f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332,-1,3,1,55.09467,1582108337,Regular,e36d5942e0ad9f956a7b1a1ac8ed8ca44efe256404c82097497fd5d47893a7ff
582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4,-1,1,1,0.63080549,1580347856,Regular,0c4e73469c97f6a570d49dfa871f142aed5647b031f18baf581db83a6f1e6bf0
0c4e73469c97f6a570d49dfa871f142aed5647b031f18baf581db83a6f1e6bf0,1,0,1,0.63080549,1580269206,Regular,582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4
16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c,-1,0,1,0.61541299,1580191871,Regular,dac5d9be95c76e6dfe62e041af0d9981ea3eb85328b6e5b7f9399ff47cd4ad5e
dac5d9be95c76e6dfe62e041af0d9981ea3eb85328b6e5b7f9399ff47cd4ad5e,1,0,1,0.61541299,1580172372,Regular,16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c
e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb,-1,4,1,100,1579976302,Regular,0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3
7ddeca1bb770a1ed136ce411b5cd7cfa8a050cb8525825a96a7a1eab54c31a00,-1,0,1,0.63181042,1579055126,Regular,65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882
65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882,1,0,1,0.63181042,1579048231,Regular,7ddeca1bb770a1ed136ce411b5cd7cfa8a050cb8525825a96a7a1eab54c31a00
de31b5dcc769be68116c7aafb9401a265bd778c32ff8569c83af01c25a5665d2,-1,0,1,0.22481889,1578454547,Regular,9ab6a41876cd974845025d95cb9ea8b5d32c540ac5874bb4cefc159f55c5f23c
9ab6a41876cd974845025d95cb9ea8b5d32c540ac5874bb4cefc159f55c5f23c,1,0,1,0.22481889,1578441575,Regular,de31b5dcc769be68116c7aafb9401a265bd778c32ff8569c83af01c25a5665d2
19e56bafd3396326106ee800c7a2180cfa7d779a80f2ee86c01496e6629f9feb,-1,0,1,6.71608894,1577666896,Regular,0933877986c626aa48f3e9366e56023861a6441a23ea75b1fe0aeca6c3ca8ee4
0933877986c626aa48f3e9366e56023861a6441a23ea75b1fe0aeca6c3ca8ee4,1,1,1,6.71608894,1577653980,Regular,19e56bafd3396326106ee800c7a2180cfa7d779a80f2ee86c01496e6629f9feb
9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f,-1,3,1,19.71224765,1576643469,Regular,05ad90ddb3e3fc4d32e380c7461d2a8ec230750982279d87b48a7a45641d6d10
05ad90ddb3e3fc4d32e380c7461d2a8ec230750982279d87b48a7a45641d6d10,1,0,1,19.71224765,1576548036,Regular,9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f
e36d5942e0ad9f956a7b1a1ac8ed8ca44efe256404c82097497fd5d47893a7ff,1,1,1,55.09467,1575968396,Regular,f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332
1895ebd89750f0a753e357c9e7204c836b033e5e82ed4504d8e52ca787b0eb37,-1,0,1,0.10819127,1574318281,Regular,171692f4a23e050e6fcb625b9c13792670cf2b72ccd7616c23c7e11846e6f268
171692f4a23e050e6fcb625b9c13792670cf2b72ccd7616c23c7e11846e6f268,1,0,1,0.10819127,1574309762,Regular,1895ebd89750f0a753e357c9e7204c836b033e5e82ed4504d8e52ca787b0eb37
a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803,-1,5,1,21.41887,1574182215,Regular,1a1cb84fa679275e599e52324e1448d4121e6d4d82ed44936b2ed7f2280bbe1a
8d814efa6ec6500083a3e2eef4b2e867b13c23e245a833585e032aa8930016ca,-1,0,1,0.31274342,1574155521,Regular,ff3bc4ee81d7ef602c22c9ed3bd7de5dcf83e2792e2bece37f87e29c076bfc23
1a1cb84fa679275e599e52324e1448d4121e6d4d82ed44936b2ed7f2280bbe1a,1,0,1,21.41887,1574095770,Regular,a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803
ff3bc4ee81d7ef602c22c9ed3bd7de5dcf83e2792e2bece37f87e29c076bfc23,1,0,1,0.31274342,1574035302,Regular,8d814efa6ec6500083a3e2eef4b2e867b13c23e245a833585e032aa8930016ca
0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3,1,5,1,100,1573521610,Regular,e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb
b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656,-1,2,1,0.59887,1573191882,Regular,0163447b96a68d9c409d3a1560a12b35b3fc7e8523b42360c6419f244a7c393b
0163447b96a68d9c409d3a1560a12b35b3fc7e8523b42360c6419f244a7c393b,1,0,1,0.59887,1573126943,Regular,b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,2,1,1.19927321,1572418471,Regular,fd602d017181a7e86e139e978eb979afa46975a7f696a8c6cf6fcdaaa362aed1
fd602d017181a7e86e139e978eb979afa46975a7f696a8c6cf6fcdaaa362aed1,1,0,1,1.19927321,1571975060,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e,-1,0,1,100.09853,1570701609,Regular,1355ac1c526f2131408a23e37cd104b393a19dcc2d72ecbbfeaae2be0ae70612
1355ac1c526f2131408a23e37cd104b393a19dcc2d72ecbbfeaae2be0ae70612,1,2,1,100.09853,1570643209,Regular,8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e
c0497b2e30d0301e9c56d0ed7203f40ad2453b6c8f95d4cff898f7dea313dc39,-1,8,1,19.70080879,1570615255,Regular,5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0
c0497b2e30d0301e9c56d0ed7203f40ad2453b6c8f95d4cff898f7dea313dc39,-1,7,1,14.71092,1570615255,Regular,1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413
1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413,1,1,1,14.71092,1570356069,Regular,c0497b2e30d0301e9c56d0ed7203f40ad2453b6c8f95d4cff898f7dea313dc39
5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0,1,0,1,19.70080879,1570338821,Regular,c0497b2e30d0301e9c56d0ed7203f40ad2453b6c8f95d4cff898f7dea313dc39
563329c52154d44f71ba2b86a148c7469d68f0a4839be758491848e76d6af6e3,-1,2,1,3.62241158,1568774460,Regular,591c3568b78764519e78e855f2b2c8d8f20a95ae40d3ff6f8c1459a24a237838
591c3568b78764519e78e855f2b2c8d8f20a95ae40d3ff6f8c1459a24a237838,1,0,1,3.62241158,1568721335,Regular,563329c52154d44f71ba2b86a148c7469d68f0a4839be758491848e76d6af6e3
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,27,1,1.38950001,1568408778,Regular,5be20183cbd958cfc8e0295cb4925591c314d7013fa56bbd80489c8f62c9c417
5be20183cbd958cfc8e0295cb4925591c314d7013fa56bbd80489c8f62c9c417,1,0,1,1.38950001,1568001979,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,5,1,0.30475679,1566186819,Regular,b99c84a44e5e78383ed854522b40fd5ae7f060027e4308adb6f48015b50d72a4
b99c84a44e5e78383ed854522b40fd5ae7f060027e4308adb6f48015b50d72a4,1,0,1,0.30475679,1566124962,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,23,1,0.4196867,1565843436,Regular,a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,9,1,0.21572654,1565843436,Regular,0b3c37448fb8c345a73f324de4970a15faf63af587ee3f0ad4c36a23380bf310
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,48,1,1.35414587,1565843436,Regular,3fe557fed773f999ba995edadb15d6c04db12a80ebd6dd4197c41715da7a5ac0
0b3c37448fb8c345a73f324de4970a15faf63af587ee3f0ad4c36a23380bf310,1,0,1,0.21572654,1565171470,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
3fe557fed773f999ba995edadb15d6c04db12a80ebd6dd4197c41715da7a5ac0,1,0,1,1.35414587,1565059978,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13,1,1,1,0.4196867,1564388482,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,14,1,0.47158689,1563469272,Regular,55a01f76133f33033ab6d7fafb83a5a2d7d5c38fc974bf52545fbadee6fc766c
55a01f76133f33033ab6d7fafb83a5a2d7d5c38fc974bf52545fbadee6fc766c,1,0,1,0.47158689,1563335303,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0,-1,0,1,0.15990865,1562814902,Regular,539c9cdda6823379ce519c668af92d3daceef109b86a056281ec2ab42601b57b
e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0,-1,3,1,0.3845289,1562814902,Regular,fcf121c79904a1dc330cb00a6d3cd5a010ea1d535b9d9687a8f53058a4a6194c
fcf121c79904a1dc330cb00a6d3cd5a010ea1d535b9d9687a8f53058a4a6194c,1,0,1,0.3845289,1562730324,Regular,e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0
539c9cdda6823379ce519c668af92d3daceef109b86a056281ec2ab42601b57b,1,0,1,0.15990865,1562554542,Regular,e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0
464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5,-1,2,1,0.12624207,1561657250,Regular,3ea524e633eb17deccbccc5abfe819059a24a9ffe5114a13fd5cc043cd29ed70
3ea524e633eb17deccbccc5abfe819059a24a9ffe5114a13fd5cc043cd29ed70,1,0,1,0.12624207,1561581779,Regular,464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5
1ecdfd7afda1e9b39b420be0567b2cd6cc1652eda30f2e025dd7d4724b988a87,-1,0,1,0.24410713,1558026655,Regular,1a1237942d61f4e6285bb941319710887dce9db1dd069388e729e97a36045076
1a1237942d61f4e6285bb941319710887dce9db1dd069388e729e97a36045076,1,1,1,0.24410713,1558026018,Regular,1ecdfd7afda1e9b39b420be0567b2cd6cc1652eda30f2e025dd7d4724b988a87
091dacb3922302ef62aca867982df329088a3733f7cf4ee525f274b5ac1a681b,-1,0,1,29.96680238,1557887741,Regular,3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444
3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444,1,0,1,29.96680238,1557862009,Regular,091dacb3922302ef62aca867982df329088a3733f7cf4ee525f274b5ac1a681b
f103426e3127ba33112c0b477b31a4091b4972ec23e4bae312d11e378af7553d,-1,3,1,8.04899811,1557343029,Regular,ab68b1ffa1a64df5e2081d3b9123a5bb19847c1ed8dab05527a63bfc46a27153
ab68b1ffa1a64df5e2081d3b9123a5bb19847c1ed8dab05527a63bfc46a27153,1,0,1,8.04899811,1557315874,Regular,f103426e3127ba33112c0b477b31a4091b4972ec23e4bae312d11e378af7553d
c831565143ca1b7c1067daa6b7833f92a984c9f9b09bb23b98c208ff4e5e5855,-1,0,1,28.71964657,1556104778,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,1,1,28.71964657,1556096850,Regular,c831565143ca1b7c1067daa6b7833f92a984c9f9b09bb23b98c208ff4e5e5855
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,-1,0,1,1500,1556096850,Regular,351445cf67eb74e6c527a2848c05bc8b9e6aa1d73845bd17c0b3da0045095e68
96d0e4e35f5fc093f59af80017aabe8a9d75db84d035cfd28df3d9fc8dea3084,-1,1,1,40.99887,1555925821,Regular,9918d25aa4eb4423a9a7e056dc088541b860f575752170eb3f40c4a7e76e0c66
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,2,1,0.16274513,1554888314,Regular,73625aa4b25b3fe3c82abcb1d39ee9cc995800ad4236b740c6aebe27833be391
73625aa4b25b3fe3c82abcb1d39ee9cc995800ad4236b740c6aebe27833be391,1,0,1,0.16274513,1554865173,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
351445cf67eb74e6c527a2848c05bc8b9e6aa1d73845bd17c0b3da0045095e68,1,1,1,1500,1554640467,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
9918d25aa4eb4423a9a7e056dc088541b860f575752170eb3f40c4a7e76e0c66,1,0,1,40.99887,1553777126,Regular,96d0e4e35f5fc093f59af80017aabe8a9d75db84d035cfd28df3d9fc8dea3084
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,31,1,43.113,1553162424,Regular,bdd919b413ea0ab634280cfad788c90c92955401cff05aab681640ccc82787ce
603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf,-1,1,1,0.50701221,1552572456,Regular,24b1fe422d4e8a3520ef66736c048c7e2d23829a76e602816236866f04a99f12
24b1fe422d4e8a3520ef66736c048c7e2d23829a76e602816236866f04a99f12,1,0,1,0.50701221,1552423378,Regular,603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,6,1,2.08775864,1552388507,Regular,d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a
d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a,1,0,1,2.08775864,1551584624,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae,-1,1,1,73.39887,1551509584,Regular,4096fe09c7b968f7be0b9b6334e7e080e43c3778b15ac2290cd53f9b57cffebe
4096fe09c7b968f7be0b9b6334e7e080e43c3778b15ac2290cd53f9b57cffebe,1,0,1,73.39887,1551462126,Regular,c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae
34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb,-1,0,1,2.23694911,1551338498,Regular,d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c
d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c,1,1,1,2.23694911,1551221084,Regular,34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,-1,3,1,2.29020096,1550841004,Regular,36027f50d0692cb7e0f9670d524b9c61f7683158d91c3dab784dd5cc12b51068
36027f50d0692cb7e0f9670d524b9c61f7683158d91c3dab784dd5cc12b51068,1,0,1,2.29020096,1550713352,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,-1,5,1,2.28303915,1550370494,Regular,a2629b47da19530d577e35bd7554dcb716d282379291ae04fcce7fc67c5331f5
a2629b47da19530d577e35bd7554dcb716d282379291ae04fcce7fc67c5331f5,1,0,1,2.28303915,1550285379,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65,-1,0,1,99.98887,1548496534,Regular,4b180a7098521596e8e9f1fa1a3b7b7eeeeace2dd8ea1e9d295b5c9f30b14258
4b180a7098521596e8e9f1fa1a3b7b7eeeeace2dd8ea1e9d295b5c9f30b14258,1,0,1,99.98887,1548434988,Regular,26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65
bdd919b413ea0ab634280cfad788c90c92955401cff05aab681640ccc82787ce,1,0,1,43.113,1548238350,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,-1,4,1,76.34856827,1547574284,Regular,1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d
1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d,1,1,1,76.34856827,1547484604,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,14,1,4.70877356,1547112693,Regular,564bcde94daa490d35d0451485f0e8078f5b291a9f00074cbaa3a8e9b2cadb2f
564bcde94daa490d35d0451485f0e8078f5b291a9f00074cbaa3a8e9b2cadb2f,1,0,1,4.70877356,1546656510,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6,-1,3,1,1.46441087,1546092785,Regular,339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa
339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa,1,0,1,1.46441087,1546055885,Regular,9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6
816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9,-1,4,1,8.50771333,1546018217,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,1,1,1.80914134,1546010531,Regular,2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d
2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d,1,0,1,1.80914134,1545968681,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,16,1,1.49887,1545956401,Regular,727894dac7f0aa230d8403015452771978e34e814f9d160a085f49ae1706d736
727894dac7f0aa230d8403015452771978e34e814f9d160a085f49ae1706d736,1,0,1,1.49887,1545320625,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,1,0,1,8.50771333,1545108277,Regular,816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,-1,2,1,9.44428226,1544141252,Regular,d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf
d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf,1,0,1,9.44428226,1543985039,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,1,1,0.19928352,1543312881,Regular,99050646765d1f4742bd3df2cbcf7270b385c1771ea1284f4b4c6a6fc5ad8df1
99050646765d1f4742bd3df2cbcf7270b385c1771ea1284f4b4c6a6fc5ad8df1,1,0,1,0.19928352,1543228953,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,5,1,0.56463236,1542816010,Regular,f25529b0873294401293d135f5cd5a50eee31c8dc8965c2d3a5a81284967082d
