tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,48,1,0.06412176,1526267885,Regular,dd7f1d695095f6f00fdd04f1028528a0e71b2bb4f0b67462a2bd26971a6c8199
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,58,1,0.06412176,1526267885,Regular,9003e5108fd8f9762002f00778e09c6e30ed6d964c637957fe1509dae039dc9a
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,61,1,0.06287583,1526267885,Regular,c49da8c219cb13dc28cfdfc5ffb6c73d948a87d98cbdb10b213bbeb9dcfa559b
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,87,1,0.06412176,1526267885,Regular,a42d4000bdf47a9442caa99da44dfa9e2d20cebde11b8bf0a28e57e8f4a1689e
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,15,1,0.06476298,1526267885,Regular,a5b61d7561f9cea600f778736a81180240385290cab6ae12567112dec747bf96
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,70,1,0.06413109,1526267885,Regular,754a3f40e04941a382ea65c671f17c14380cadcdffd05a0ae470f103883587bf
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,88,1,0.06541061,1526267885,Regular,e3af9e15863cc4c47c8c5589104f452b5fa8bf08b05cdf23c16a8e2484a864c1
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,68,1,0.06413131,1526267885,Regular,e9ff5d6213b8b49d7d2a6dda580006e219c3c66f6ef4b7d68f0c640c81023fbf
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,25,1,0.06350514,1526267885,Regular,53e263534ad0af87dbe3ff335fca951eb5c24b7769aaac800fec1a39dec94ea3
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,1,1,0.06414111,1526267517,Regular,49425acb89ffa0b7d5a20db5d53da2280c6367c2c0591cd9e1bc70244cc4004b
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,83,1,0.06414051,1526267517,Regular,9e4de4dc0fb1229d57ef1aceeffbc9e9394675c9f780b03ecc420fb948e51553
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,56,1,0.06476299,1526267517,Regular,39b68b91eb4a5b4ab65b3f142b1cdf5d811f19e5c926e46413c8fd8119308e50
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,6,1,0.06477288,1526267517,Regular,72432d5a0045acfdbc49d3a728f1eca1814d1805492dfd99befc25bcb52e5d4b
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,97,1,0.06476299,1526267517,Regular,456b2244002b20edb7f0cb66764b9d9fcce2a6a897b62aa3737a0ea00936b554
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,20,1,0.06349609,1526267517,Regular,f83ae11d75ef340d365c14796ac95394ba4b6abf65e935d07173c246dab14420
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,22,1,0.06413125,1526267517,Regular,4cadd8b0a6ab9060b606dc3d1dee989f06c9a1f3a1cf7ba5dd3d81055eb86120
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,60,1,0.06413125,1526267517,Regular,cb84818dc6a0652c5f5ffaa8c46e1bc4b006496ec97ae2b26853cdae143e3b25
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,81,1,0.06477297,1526267517,Regular,3778dfc58afb4d1647800b5170a8490ffe83467c311740ee958acc71ed9e2c0d
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,97,1,0.06349609,1526267517,Regular,fea1180d9767dccc857da017d7b41f475aa34325f3d1b7d30a749d342bb6520e
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,62,1,0.06414095,1526267517,Regular,218fd9ac5c8c24dd0d3da0f908d7a96b72f554c10ff0a3c460fd5e800328500b
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,48,1,0.06287619,1526267517,Regular,9610e99d0fb89b48668435b512515ce09f3e4eb51d7d687612e95d7025606d09
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,39,1,0.06659257,1526267517,Regular,561847b76cb634260660608fb0f30a925d39b74ba02ffb4454953334fa963e07
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,20,1,0.06350512,1526267517,Regular,2d68b1892054a758a3d023c58a69765b7b9ae125f59fa79204a986a120e30f35
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,28,1,0.06414076,1526267517,Regular,23e13f3c6acb49fa3464d087f0c81207f59cd9114fb9a137a8443e823c0fb835
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,37,1,0.06604287,1526267517,Regular,c6a5aaed2471fead27cf42553de0e05815c8cb19e30270440019d98882e30a37
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,16,1,0.06477305,1526267517,Regular,cfa45006f872ffcec49eef499f63a66475282d1d9914921cbbbff6c7e37c9c34
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,69,1,0.06350549,1526267517,Regular,5cbb3603067713350119ddfcc3311af0059d80331643aaf0084019dfcf990630
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,50,1,0.06413122,1526267517,Regular,59a934b8198fa512f46e0ee10cd12d5731d240a6abd3a0b63bd3da3b441ac62d
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,63,1,0.06414111,1526267517,Regular,2a58f841aedad78c4562fc4b6ddacb1978e6e5dfa8477d689ddb796723481c2f
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,96,1,0.06349571,1526267517,Regular,559a5d821fc4e14cd7fa212aff28941b3186a567395a002d486855cd3736f732
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,49,1,0.06413118,1526267517,Regular,6140d9a34ed565ca0945cb6662041934467cacae203ded2fea98582dcbb2b02d
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,7,1,0.06477287,1526267517,Regular,2539b8faccfcb946cfdb44e32d2b2dff20a463fb03cc9c8aef11331b7a12b129
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,34,1,0.06287608,1526267517,Regular,c8077dddc0f1d16e2bce908719ed36e8bf152b77ec8506942b4aa117b491676d
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,86,1,0.06350485,1526267517,Regular,09638618ea2cb7635227b5ca595dc07b1e38d3feba20c20895ee31305203695d
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,18,1,0.06476298,1526267517,Regular,7bc1f22bd5932e81a21d0a87fe7cdbb74cb2ec996b6d354e5a89836df93fb860
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,45,1,0.06477306,1526267517,Regular,fed8331a71be94546157c58042c10b7f6c93d1b9178b5aa98ada097858a3f563
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,15,1,0.06413103,1526267517,Regular,712eca17a4c358b39a09ab31ff91a5623a540146edacfa85f0120c4178d36711
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,25,1,0.06413109,1526267517,Regular,bb1910736c28e899d1b02f91a306a6d98a249268bd8b43598ba51b31ba528012
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,60,1,0.06287578,1526267517,Regular,91864e5e89af7906241f2e14990e403790a825ae0bcfc92a41ebaab4c77bb217
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,68,1,0.06414083,1526267517,Regular,6b244ee75480e4ceae84251af673885fca6faa84d3ffb6b6f8bc4a10fe90e718
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,2,1,0.06349565,1526267517,Regular,993ecc46c87d5abc6907839b31129e30bb7e949718873eeed482aa97f8b5cb3e
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,91,1,0.06287608,1526267517,Regular,e3e92466b27823e37c7a929f710ec542ea5debc05f2216426f242ba2e730a849
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,86,1,0.06541062,1526267517,Regular,a186adf198862ebd29a1295f5d0f1ef76f0d69611254577b16ec8f88d3a4a348
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,69,1,0.06414111,1526267517,Regular,3c6ab9b80efd713753c1ba75b2190dbe9834a67b5675a74833bcf18a5560eb46
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,43,1,0.06412177,1526267517,Regular,1ba6df8f11cb1d9a67e6ac490713b278905486fb25dd5a9467630ce88e388943
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,16,1,0.06412177,1526267517,Regular,b1e62c48d71fa2b47b184af2bdcca6713b9fa922518d21e01c1c5cb7d3e6f340
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,25,1,0.06413139,1526267517,Regular,b1257000435adb1d02302e8aefae73b78f30c9c9aebb623f8ed3fab61cb73c77
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,46,1,0.06476298,1526267517,Regular,2991cfaffb23a0eb4e3af72af69dfbd654ab5625bbb5175f11c7d1c7682eb179
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,55,1,0.06350516,1526267517,Regular,257f6eb930284a05ccdb72617e3e253abbdb424d5bf6746470b18200c9f7537a
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,61,1,0.06475316,1526267517,Regular,e0ad40a9ad4bc9433f41e4076d868a76724d82d9284c1ea9a3edf2145122277b
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,85,1,0.06540038,1526267517,Regular,ef99f6d96ddade9e97e8e9102ec6af850d95a952b5dab236ebb9896b5b80177e
e497a157206b874db57d24a6d26405f9d610c9dbaa86d67cb00ca635674dacd4,1,2,1,0.062876,1526206680,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
0dad65dc54a58ae86cdc623247e0f8f4ba2db92a7f5d9cf751734b4465bba381,1,2,1,0.06287608,1526203357,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
e3e92466b27823e37c7a929f710ec542ea5debc05f2216426f242ba2e730a849,1,2,1,0.06287608,1526099288,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
9003e5108fd8f9762002f00778e09c6e30ed6d964c637957fe1509dae039dc9a,1,2,1,0.06412176,1526078802,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
91864e5e89af7906241f2e14990e403790a825ae0bcfc92a41ebaab4c77bb217,1,2,1,0.06287578,1526027674,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
9610e99d0fb89b48668435b512515ce09f3e4eb51d7d687612e95d7025606d09,1,2,1,0.06287619,1526012642,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
c8077dddc0f1d16e2bce908719ed36e8bf152b77ec8506942b4aa117b491676d,1,2,1,0.06287608,1525991704,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
9bf90bf1d851033edc4aecfb86e2face41b3267c5be48a78c190d28f8887b2e3,1,2,1,0.06349596,1525965941,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,0,1,0.06476299,1525919210,Regular,d39a9218c5fdb9d7a737fa89bbe84ca294b415f0935a0b299944566c96442100
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,6,1,0.06477305,1525919210,Regular,622c2f3de25feaaaffa5262eb1b4297286b595604da660f68d5889552d356f00
90739604bc82637762afa28dd86b8a442beddfd5f14f7de61ae32cc7fa8c5ccf,1,2,1,0.06287619,1525892541,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
b1e62c48d71fa2b47b184af2bdcca6713b9fa922518d21e01c1c5cb7d3e6f340,1,2,1,0.06412177,1525868739,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
993ecc46c87d5abc6907839b31129e30bb7e949718873eeed482aa97f8b5cb3e,1,2,1,0.06349565,1525763172,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
dd7f1d695095f6f00fdd04f1028528a0e71b2bb4f0b67462a2bd26971a6c8199,1,2,1,0.06412176,1525693700,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
0ffa06d661978fcfd76769fab49b821ba6b6aee06955daa39d674f7b0e5415ef,1,2,1,0.06349565,1525648143,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
a42d4000bdf47a9442caa99da44dfa9e2d20cebde11b8bf0a28e57e8f4a1689e,1,2,1,0.06412176,1525597618,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
d10fb27b27b94f030d5a422bf5396677c794a19108f30c482c2990d0651f7be3,1,2,1,0.06349586,1525569843,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
c49da8c219cb13dc28cfdfc5ffb6c73d948a87d98cbdb10b213bbeb9dcfa559b,1,2,1,0.06287583,1525486595,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
f83ae11d75ef340d365c14796ac95394ba4b6abf65e935d07173c246dab14420,1,2,1,0.06349609,1525480605,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
1ba6df8f11cb1d9a67e6ac490713b278905486fb25dd5a9467630ce88e388943,1,2,1,0.06412177,1525478469,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
b8d351aa430c7a66032410210672b70295a1d04bfd3a6b4e3b50b849e5b1d0da,1,2,1,0.06349599,1525448642,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
03afc3e0497248a2b3cf9f71bf75ece211d0a5a1f91a40c8997738604c4788f1,1,2,1,0.06349597,1525328696,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
7a789be0e6345c781f1a03681f289e8e7ad111b4ab0eed6f4949b37789696012,1,2,1,0.06287583,1525328240,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
6e114c72682c789a5be2deef437951dee97aae3d1258d637926bd8bc298d254b,1,2,1,0.06349597,1525282574,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
fd203266ab6e359c98f1999700cbaa91bcd36e53a5f8bb1f459ca2e924bbdd1b,1,2,1,0.06539047,1525226457,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
9c7df0ff20eb87453dfc538bcd081c526446943ff4d9fedf87e5980944d086ae,1,2,1,0.06349594,1525197769,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
8b0d5f49eee6919cf7ee9158d247d66719b430a0aaa8f3a04a3380f1b39080f6,1,2,1,0.06349596,1525159732,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
fea1180d9767dccc857da017d7b41f475aa34325f3d1b7d30a749d342bb6520e,1,2,1,0.06349609,1525158547,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
e0ad40a9ad4bc9433f41e4076d868a76724d82d9284c1ea9a3edf2145122277b,1,2,1,0.06475316,1525034127,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
940f4aac808fef4d142eee0d4568a1635a094fe91a9178b9a2bb804ebfe16ff2,1,2,1,0.06349577,1524960627,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
e02a4b7164e626e53a9c96e7784fc67c1b249dfe7c01ee65bfaa2b4c21d255c9,1,2,1,0.06349609,1524885086,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
559a5d821fc4e14cd7fa212aff28941b3186a567395a002d486855cd3736f732,1,2,1,0.06349571,1524883776,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
552d005f9e2122afcf8cb898ae2e3f48faa5864fb6bb6cf188ee29ed4dbe3af2,1,2,1,0.06603454,1524803116,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
aa970d180f8a71604990f9a1d847db8875e230a339884027d8e5b2664c96e5cb,1,2,1,0.06476298,1524692265,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
9175da1217cc31d3cb236fdc072c3bc920341f3a55be27ba8536686ffd11898e,1,2,1,0.06350549,1524606459,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
53e263534ad0af87dbe3ff335fca951eb5c24b7769aaac800fec1a39dec94ea3,1,2,1,0.06350514,1524575192,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
92e809bd025c9181fac0fa9dad05364cb29199bdfe83b190c57a83189c720bde,1,2,1,0.06350514,1524572604,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
cb84818dc6a0652c5f5ffaa8c46e1bc4b006496ec97ae2b26853cdae143e3b25,1,2,1,0.06413125,1524539561,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
661124f392c58d72f76d65270afc577d825e99cd6ccd00c922c6fbb4cb7220d1,1,2,1,0.06350516,1524533853,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
712eca17a4c358b39a09ab31ff91a5623a540146edacfa85f0120c4178d36711,1,2,1,0.06413103,1524505182,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
bb1910736c28e899d1b02f91a306a6d98a249268bd8b43598ba51b31ba528012,1,2,1,0.06413109,1524458736,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
2d68b1892054a758a3d023c58a69765b7b9ae125f59fa79204a986a120e30f35,1,2,1,0.06350512,1524393366,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
257f6eb930284a05ccdb72617e3e253abbdb424d5bf6746470b18200c9f7537a,1,2,1,0.06350516,1524389929,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
6140d9a34ed565ca0945cb6662041934467cacae203ded2fea98582dcbb2b02d,1,2,1,0.06413118,1524340664,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
09638618ea2cb7635227b5ca595dc07b1e38d3feba20c20895ee31305203695d,1,2,1,0.06350485,1524155673,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
c6a5aaed2471fead27cf42553de0e05815c8cb19e30270440019d98882e30a37,1,2,1,0.06604287,1524079827,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
5cbb3603067713350119ddfcc3311af0059d80331643aaf0084019dfcf990630,1,2,1,0.06350549,1524071355,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
b35b17e3b2302d1125256678c784da2df08ef48dc35a7a51e46ce154cc05a2d0,1,2,1,0.06413139,1524055470,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
e2501bc9aa3117de971e3f97a79a9329c9c4cb920f25b586d0455b00a5241694,1,2,1,0.06350538,1523993961,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
7bc1f22bd5932e81a21d0a87fe7cdbb74cb2ec996b6d354e5a89836df93fb860,1,2,1,0.06476298,1523991471,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
ef99f6d96ddade9e97e8e9102ec6af850d95a952b5dab236ebb9896b5b80177e,1,2,1,0.06540038,1523945401,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
754a3f40e04941a382ea65c671f17c14380cadcdffd05a0ae470f103883587bf,1,2,1,0.06413109,1523801506,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
5b238b61c816f028d05adf3f5d0a0cada03dffc2e0c4f45187634decf738e4f9,1,2,1,0.06350516,1523718250,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
a757605c570e8f76625d22262ccf8f8b348940eeded1fd74619f058349bdf8cc,1,2,1,0.06350514,1523705307,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
e9ff5d6213b8b49d7d2a6dda580006e219c3c66f6ef4b7d68f0c640c81023fbf,1,2,1,0.06413131,1523661089,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
4cadd8b0a6ab9060b606dc3d1dee989f06c9a1f3a1cf7ba5dd3d81055eb86120,1,2,1,0.06413125,1523558817,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
a5b61d7561f9cea600f778736a81180240385290cab6ae12567112dec747bf96,1,2,1,0.06476298,1523502011,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
9b3bf3e1517d3d8f191c8870ed683151f8c4681ca595d6f7eec416ae0429abac,1,2,1,0.06413139,1523424245,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
d2bb89bb0837346a428434bdd6c0da3a90659a5057a4e08c617ea35579be46e4,1,2,1,0.06413109,1523399337,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
78c880ef21c8da6dc52712cb126a0361c59e6ecbfb046b6a7bb867ff723725fd,1,2,1,0.0641312,1523390979,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
d8fe41d8f02773bdbc82fca47660b06122373d3cd74e9014033d9737000dfa91,1,2,1,0.06476298,1523388368,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
27f901e8f3aa50450132295fefefb6d662a04dbc84e8cbc2551fc7a7e789f3db,1,2,1,0.06350485,1523378625,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
08c1e077c686bf7130b01d29b55646eb2e8bdeead29f94ac6be68434b1cf0783,1,2,1,0.06476298,1523348168,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
c4411a2b418124397913bfd05d38465156fd8136fef0922d6420dbdb6cf0cafa,1,2,1,0.06476298,1523309608,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
561847b76cb634260660608fb0f30a925d39b74ba02ffb4454953334fa963e07,1,0,1,0.06659257,1523298712,Revocation,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
456b2244002b20edb7f0cb66764b9d9fcce2a6a897b62aa3737a0ea00936b554,1,2,1,0.06476299,1523273828,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
59a934b8198fa512f46e0ee10cd12d5731d240a6abd3a0b63bd3da3b441ac62d,1,2,1,0.06413122,1523152568,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
39b68b91eb4a5b4ab65b3f142b1cdf5d811f19e5c926e46413c8fd8119308e50,1,2,1,0.06476299,1523091438,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
564e49b08a1fdd8b1bc865f4fed9e2ea77744b981705baafe1ef40c18f87a0b1,1,2,1,0.06413109,1523079105,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
d39a9218c5fdb9d7a737fa89bbe84ca294b415f0935a0b299944566c96442100,1,2,1,0.06476299,1523071600,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
b1257000435adb1d02302e8aefae73b78f30c9c9aebb623f8ed3fab61cb73c77,1,2,1,0.06413139,1523007307,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
2991cfaffb23a0eb4e3af72af69dfbd654ab5625bbb5175f11c7d1c7682eb179,1,2,1,0.06476298,1522973883,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
72432d5a0045acfdbc49d3a728f1eca1814d1805492dfd99befc25bcb52e5d4b,1,2,1,0.06477288,1522880552,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
53d83c49e5b17c8a07f6e3095c8882a5e1e57d8b92b04f048bcea2fd0fbe18d2,1,2,1,0.06605396,1522865011,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
2a58f841aedad78c4562fc4b6ddacb1978e6e5dfa8477d689ddb796723481c2f,1,2,1,0.06414111,1522817451,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
fed8331a71be94546157c58042c10b7f6c93d1b9178b5aa98ada097858a3f563,1,2,1,0.06477306,1522799061,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
620d454b8a1301067bf277de6173794e21ffa5db7d2668c39861dd72c5b2c0ff,1,2,1,0.06414072,1522795265,Vote,334bf4fe920fdc271ae8dda9061d899ad401718d10226c0513886025232b22ed
91b195f61b070c61aeb2a68ecc88af8ec62922d00fb30f70b3b0c79de8ac7cc5,1,2,1,0.06414072,1522716853,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
9e4de4dc0fb1229d57ef1aceeffbc9e9394675c9f780b03ecc420fb948e51553,1,2,1,0.06414051,1522716070,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
