tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,1,1,4.66536173,1533296700,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8,-1,0,1,4.74408356,1533296700,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,373,1,4.18738959,1533262847,Regular,198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,324,1,4.47728035,1533176211,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,109,1,5.02927078,1533089711,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,165,1,3.82707854,1533003421,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,279,1,4.09226689,1532917163,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,257,1,3.96472529,1532830675,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,460,1,4.57847614,1532745008,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,336,1,4.91385882,1532658107,Regular,198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,352,1,4.63997442,1532571689,Regular,198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,574,1,4.20989963,1532484972,Regular,198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,414,1,4.81917932,1532398754,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,427,1,4.89262322,1532312111,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,417,1,4.44814836,1532225984,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,565,1,4.66536173,1532139393,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,587,1,4.89700356,1532052930,Regular,198e3c16feb8840a754dd0c185209402e0cc56ff466fb67e90cfe86825800cd6
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,302,1,4.56295839,1531966552,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,220,1,5.02695892,1531880548,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,250,1,4.74408356,1531793756,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,7,1,4.47434978,1531707325,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,489,1,5.05862826,1531622459,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,501,1,5.32850693,1531534516,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,610,1,5.40488308,1531448685,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2,-1,0,1,5.30495561,1531394297,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2,-1,1,1,6.83197506,1531394297,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2,-1,2,1,6.76028273,1531394297,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2,-1,3,1,5.27095466,1531394297,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2,-1,4,1,5.25070725,1531394297,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2,-1,5,1,5.44990857,1531394297,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,37,1,5.27095466,1531361858,Regular,32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,583,1,5.49245307,1531275660,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,462,1,5.63254127,1531189396,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,198,1,5.25070725,1531103065,Regular,32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,413,1,5.30495561,1531016368,Regular,32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,180,1,5.29066947,1530930041,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,236,1,5.43945438,1530856082,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,107,1,5.91374904,1530756954,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,268,1,5.49804886,1530670592,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,306,1,2.35558534,1530584180,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,223,1,3.64447314,1530498439,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,56,1,5.44990857,1530411455,Regular,32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,32,1,6.03320332,1530325304,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,114,1,5.55150903,1530238961,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,99,1,6.76028273,1530152134,Regular,32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,101,1,7.44045865,1530066006,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,377,1,7.21695803,1529985106,Regular,4247a37ce46ed235da3fc8ddf8cf0db2e56988d21396c6fc8ef47561a41804a8
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,434,1,6.83197506,1529893460,Regular,32ff063f2fe281316a2c5ebdfb4d2cd3457b813b1980d12692326264fadcbbf2
5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c,-1,0,1,7.56898438,1529882524,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c,-1,4,1,6.96896526,1529882524,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c,-1,3,1,7.62677036,1529882524,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c,-1,2,1,7.6908143,1529882524,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c,-1,1,1,6.90697667,1529882524,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,168,1,6.90697667,1529807126,Regular,5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,454,1,7.56898438,1529720430,Regular,5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,167,1,7.62677036,1529637919,Regular,5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,154,1,6.96896526,1529556881,Regular,5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,45,1,7.6908143,1529461067,Regular,5183af3f531fbe33a15985e1b3afc15e843ff8a9c9ce7e3a3ff2f872f20fc28c
13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e,-1,2,1,5.97775596,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e,-1,4,1,6.49455899,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e,-1,3,1,6.66298497,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e,-1,1,1,5.99818633,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,897,1,6.66298497,1529374776,Regular,13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,677,1,6.49455899,1529288263,Regular,13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,820,1,5.97775596,1529201765,Regular,13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,739,1,5.99818633,1529115308,Regular,13a57ffd4945e9356026e4887c423d21beb6a07bc49755845393874540b6e25e
5d3e6aa4cbbb5c636950715b2149f6304a138013a723005d7479fa9142f23f07,-1,0,1,5.90474449,1529055006,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,571,1,5.90474449,1529029078,Regular,5d3e6aa4cbbb5c636950715b2149f6304a138013a723005d7479fa9142f23f07
9e248043b167d2f3d2176dc657f854b41c6fea4fe7dbc0c19b992aa03a089011,-1,1,1,5.66412731,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9e248043b167d2f3d2176dc657f854b41c6fea4fe7dbc0c19b992aa03a089011,-1,0,1,5.57979986,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,622,1,5.66412731,1528946322,Regular,9e248043b167d2f3d2176dc657f854b41c6fea4fe7dbc0c19b992aa03a089011
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,98,1,5.57979986,1528860612,Regular,9e248043b167d2f3d2176dc657f854b41c6fea4fe7dbc0c19b992aa03a089011
48f3b99bc77a8c33993a66d0c6a408aff65e551e5da2a4181d89aeae0d27f8a5,-1,0,1,7.09403095,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,696,1,7.09403095,1528776136,Regular,48f3b99bc77a8c33993a66d0c6a408aff65e551e5da2a4181d89aeae0d27f8a5
08e63f1151396de203f7b066a6517f56094873af65c5e6223707b401825ed056,-1,1,1,6.96657092,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
08e63f1151396de203f7b066a6517f56094873af65c5e6223707b401825ed056,-1,0,1,7.05687933,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
08e63f1151396de203f7b066a6517f56094873af65c5e6223707b401825ed056,-1,2,1,3.86672679,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,432,1,6.96657092,1528686420,Regular,08e63f1151396de203f7b066a6517f56094873af65c5e6223707b401825ed056
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,19,1,7.05687933,1528593723,Regular,08e63f1151396de203f7b066a6517f56094873af65c5e6223707b401825ed056
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,180,1,3.86672679,1528515914,Regular,08e63f1151396de203f7b066a6517f56094873af65c5e6223707b401825ed056
