tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da536c2dcd69c5996b831a6861759cfef8c8970e8fec15d06938b4391ff09a2,-1,3,1,40.9,1573085656,Regular,3e0fd9ee07a18f361f93c9e6573115841502ca6295304eece3ce00a436ad4942
8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b,-1,0,1,0.6060002,1572936585,Regular,2a4edd29eb6dc613835df8d0505221f6c9267b6106b16940e7f180d69341f6ba
2a4edd29eb6dc613835df8d0505221f6c9267b6106b16940e7f180d69341f6ba,1,0,1,0.6060002,1572911552,Regular,8df82f1a3ec31e827cebb18dc2d701ec9634ce96d30cf16fc81517934598fc2b
3e0fd9ee07a18f361f93c9e6573115841502ca6295304eece3ce00a436ad4942,1,1,1,40.9,1572648139,Regular,7da536c2dcd69c5996b831a6861759cfef8c8970e8fec15d06938b4391ff09a2
206083f35b2210fcef433b35e4d4810a21431170e1ceb230ffb7e56d0772cdf4,-1,2,1,18.70089119,1572571452,Regular,cf974375e00335bd307b87fee8d9a6a477c5bbcdb95918079f6700751c3aa0fa
cf974375e00335bd307b87fee8d9a6a477c5bbcdb95918079f6700751c3aa0fa,1,0,1,18.70089119,1572419951,Regular,206083f35b2210fcef433b35e4d4810a21431170e1ceb230ffb7e56d0772cdf4
5d1825a99acfe5eb91dd525fea955b0c97faf53c809ff72f13dce4d0d9ae735b,-1,1,1,0.68291453,1572228842,Regular,e148afb9d61835b59c10051f0a9e3b2206790d2ba13ef894471c9afed265f540
e148afb9d61835b59c10051f0a9e3b2206790d2ba13ef894471c9afed265f540,1,0,1,0.68291453,1572194723,Regular,5d1825a99acfe5eb91dd525fea955b0c97faf53c809ff72f13dce4d0d9ae735b
cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587,-1,1,1,0.25636553,1571937014,Regular,82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2
82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2,1,0,1,0.25636553,1571837710,Regular,cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587
e578d50741a97a5d2872cc43a60437642a5398750944a5f1043f6887bdc02322,-1,0,1,22.43683966,1571015815,Regular,19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4
19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4,1,1,1,22.43683966,1571009324,Regular,e578d50741a97a5d2872cc43a60437642a5398750944a5f1043f6887bdc02322
c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5,-1,5,1,10.34245343,1570304153,Regular,ece589fbb5a5a94874aa27f4fc13da4f4d7640ded0ceb086b05f487e6b3e5054
ece589fbb5a5a94874aa27f4fc13da4f4d7640ded0ceb086b05f487e6b3e5054,1,0,1,10.34245343,1569912231,Regular,c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5
2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17,-1,1,1,0.66649873,1569044201,Regular,76e4d2cf89683668bfaf137762406be028a52755143e548262e6e59ad30e5c46
2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17,-1,0,1,0.25200258,1569044201,Regular,b64560656ea439f0a13a689024c8206817bda36a0cbec697dd2abc5f265b9d80
76e4d2cf89683668bfaf137762406be028a52755143e548262e6e59ad30e5c46,1,0,1,0.66649873,1569041244,Regular,2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17
b64560656ea439f0a13a689024c8206817bda36a0cbec697dd2abc5f265b9d80,1,0,1,0.25200258,1569038046,Regular,2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,28,1,0.52121006,1565843436,Regular,0b408871a73b19ad4f45debcf3d0c5d892e1ebeb1ad2062ba70542b4082662ec
0b408871a73b19ad4f45debcf3d0c5d892e1ebeb1ad2062ba70542b4082662ec,1,0,1,0.52121006,1565149333,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13,-1,0,1,0.11808322,1564388482,Regular,46b11b60b436b8e2bc89c5f7a58063d7be84f63c8398f1203bff8e9b48434ee5
46b11b60b436b8e2bc89c5f7a58063d7be84f63c8398f1203bff8e9b48434ee5,1,0,1,0.11808322,1564371980,Regular,a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13
194edbdbe9ee71bc293a2414e2b6d55c1ea9926fb3996ce0d9c4f97450fd1c71,-1,1,1,10.0850106,1562872275,Regular,c99454bf0ca6dfebaf4f73aa6610ce259493c507506a7e29f0194265d69e2ec7
c99454bf0ca6dfebaf4f73aa6610ce259493c507506a7e29f0194265d69e2ec7,1,0,1,10.0850106,1562859955,Regular,194edbdbe9ee71bc293a2414e2b6d55c1ea9926fb3996ce0d9c4f97450fd1c71
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,8,1,0.20579796,1562346894,Regular,a66d4a981dca3d16a84bba4e023c12c5c5fc94ac5d941f823d1e511aab621a54
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,33,1,0.92388078,1562346894,Regular,183d8bc4adc01291c4817ec359faf9f516c212665c3cbe67907170d9777d4ee9
a66d4a981dca3d16a84bba4e023c12c5c5fc94ac5d941f823d1e511aab621a54,1,0,1,0.20579796,1562190258,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
183d8bc4adc01291c4817ec359faf9f516c212665c3cbe67907170d9777d4ee9,1,0,1,0.92388078,1561779725,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
bf25a72cf90f362d7f9ef40b234cd31efcff6aa6898922ae4df7ac5e70492523,-1,0,1,0.12575771,1560153886,Regular,52168dc850a4a8391fea09414c33a5c16c66d739ad83020765c75ca12431b591
52168dc850a4a8391fea09414c33a5c16c66d739ad83020765c75ca12431b591,1,0,1,0.12575771,1560134863,Regular,bf25a72cf90f362d7f9ef40b234cd31efcff6aa6898922ae4df7ac5e70492523
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,-1,4,1,3.36215787,1558200416,Regular,a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a
a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a,1,0,1,3.36215787,1558073199,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,-1,5,1,49.76180971,1556321186,Regular,c831565143ca1b7c1067daa6b7833f92a984c9f9b09bb23b98c208ff4e5e5855
c831565143ca1b7c1067daa6b7833f92a984c9f9b09bb23b98c208ff4e5e5855,1,0,1,49.76180971,1556104778,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
0789d8c548b0bac4f768109d09ca7a8fb3a1b2412f6fc80481d4e9eba792ecbf,-1,1,1,27.36050648,1554553520,Regular,a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7
bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05,-1,2,1,24.78585828,1554336312,Regular,154b93963064deafe06c08faaea71a5de0a515a8bb87cc4a5f87d9e8606679b6
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,10,1,2.25557756,1554329470,Regular,db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba
db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba,1,0,1,2.25557756,1554004897,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635,-1,5,1,23.81999907,1553974969,Regular,01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f
83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32,-1,10,1,18.80607722,1553214730,Regular,4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56
9b85fd109324f7350b7fba12777f4d2c0b26f621746ffe873cd1b4a0d5691600,-1,0,1,16.10943266,1552417787,Regular,b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52
b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52,1,0,1,16.10943266,1552407980,Regular,9b85fd109324f7350b7fba12777f4d2c0b26f621746ffe873cd1b4a0d5691600
9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a,-1,4,1,50.99887,1552214030,Regular,08290bf4f1e0b973b49c283e2f4ee3c250118e98fea01456b1894d1769839479
cb54f725c89038e995bea8ce32082033b1b84bae8996a2ef81dca250f124994f,-1,8,1,6.34127322,1551206505,Regular,e844350235f84a20f920715b9feb18b9542de206a9fcc9cc7fa38ea8308305b4
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,-1,6,1,4.03994225,1550841004,Regular,0554bc147c21e616513663d9e323c105169d8e55b6ecca560ecc1e945cfbefc7
0554bc147c21e616513663d9e323c105169d8e55b6ecca560ecc1e945cfbefc7,1,0,1,4.03994225,1550724531,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,10,1,4.00112632,1550706893,Regular,8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,21,1,5.89887,1550706893,Regular,985227e5a59926ba077ec4f6af969d0ff2b74c7238e6621b37e625c5fb1a5163
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,11,1,2.89362321,1550705166,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
8a84ef924f1eda22e20f51b4a59bb5ed0ff20264ab60913a48b55da7bb908665,1,0,1,4.00112632,1550115856,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,1,1,1,2.89362321,1549533006,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56,1,0,1,18.80607722,1548923239,Regular,83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32
154b93963064deafe06c08faaea71a5de0a515a8bb87cc4a5f87d9e8606679b6,1,0,1,24.78585828,1548744376,Regular,bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05
670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97,-1,1,1,100,1548232206,Regular,394d16140c850fbb88022016c6cea9949389596362da695a460aeb45eb0a3ad0
394d16140c850fbb88022016c6cea9949389596362da695a460aeb45eb0a3ad0,1,0,1,100,1548179038,Regular,670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97
46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823,-1,6,1,54.99887,1548145204,Regular,53b6269192e70029301d8c92be2cd999e3d5b4ab51f3b7594f11febde3e1a649
985227e5a59926ba077ec4f6af969d0ff2b74c7238e6621b37e625c5fb1a5163,1,0,1,5.89887,1548089380,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf,-1,1,1,1.61559223,1548070258,Regular,9384bfc5ae59e4d44cb7a1814da23190c2c42560799b7cf8bca7a795613a95f5
9384bfc5ae59e4d44cb7a1814da23190c2c42560799b7cf8bca7a795613a95f5,1,0,1,1.61559223,1547938164,Regular,63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf
9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53,-1,0,1,100,1546595165,Regular,9ecd3b8ae7a5fea7f8f489253c6bbb98b786b8362cc29a8bcf5262626a725f68
9ecd3b8ae7a5fea7f8f489253c6bbb98b786b8362cc29a8bcf5262626a725f68,1,0,1,100,1546571182,Regular,9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53
e844350235f84a20f920715b9feb18b9542de206a9fcc9cc7fa38ea8308305b4,1,0,1,6.34127322,1546220712,Regular,cb54f725c89038e995bea8ce32082033b1b84bae8996a2ef81dca250f124994f
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,12,1,1.16604782,1545956401,Regular,3205c0a052e54be4c3fb01a0eaf517352740577eec9f5da7a6001c9338dd9fea
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,11,1,1.1177942,1545956401,Regular,bbd885ee27c4c8485aa00ed7f1b1129e252d66d63fece02454901b86fe894ed9
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,15,1,1.44072952,1545956401,Regular,5f79592469f88bbeaa72459e16b7228856de59af35967413e6dc191b4ba1c555
f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b,-1,2,1,83.64672692,1545911933,Regular,5fcf5c23725d170bb6d895a1fa757bf80d38f9e0e610614d2df5979426d9fb0e
bbd885ee27c4c8485aa00ed7f1b1129e252d66d63fece02454901b86fe894ed9,1,0,1,1.1177942,1545814064,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
5fcf5c23725d170bb6d895a1fa757bf80d38f9e0e610614d2df5979426d9fb0e,1,0,1,83.64672692,1545806672,Regular,f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b
5f79592469f88bbeaa72459e16b7228856de59af35967413e6dc191b4ba1c555,1,0,1,1.44072952,1545666162,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4,-1,3,1,69.98887,1545647961,Regular,ca8e1fb0848437ce08a0219b491bc9c7212e6ed1a262e6eef443758a660a9bfb
01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f,1,1,1,23.81999907,1545458307,Regular,c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635
3205c0a052e54be4c3fb01a0eaf517352740577eec9f5da7a6001c9338dd9fea,1,0,1,1.16604782,1545414671,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
ca8e1fb0848437ce08a0219b491bc9c7212e6ed1a262e6eef443758a660a9bfb,1,0,1,69.98887,1544866932,Regular,53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4
bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f,-1,1,1,4.97782565,1544745067,Regular,b2c139f8df02c8f2efdf95559db93b7d8388a3318330b01e3e585bff605540d3
b2c139f8df02c8f2efdf95559db93b7d8388a3318330b01e3e585bff605540d3,1,0,1,4.97782565,1544726864,Regular,bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f
a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7,1,0,1,27.36050648,1542688927,Regular,0789d8c548b0bac4f768109d09ca7a8fb3a1b2412f6fc80481d4e9eba792ecbf
62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93,-1,1,1,5.77924819,1542438303,Regular,2f35ba51a3677ae6bcd1f6ba722c3a4c3db2b7be22793ea027a26b3b21b56315
2f35ba51a3677ae6bcd1f6ba722c3a4c3db2b7be22793ea027a26b3b21b56315,1,0,1,5.77924819,1542332523,Regular,62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93
e4abf3f4125462acf513368cf521320bd2329f276ca0418f72e7e3c9b83c252d,-1,1,1,100,1541912349,Regular,9b4e03bfd12fbd1caebd6d6d9e85583fe877df5b2268bb677d920683e4eff2a5
d5382bcc173ddef73d7cf40706658c4d25d50d1b2c2c29c51fb37350cf976002,-1,6,1,9.07710629,1541632491,Regular,180245b2ec0744787ee819fad7e1bda8e89c02d662c7c1e1c1818482c12bf571
d5382bcc173ddef73d7cf40706658c4d25d50d1b2c2c29c51fb37350cf976002,-1,3,1,0.51704102,1541632491,Regular,2af94cf7ba22de433b8d835e11f4e06bed0822090fb0ee00cdd108345c0a68a2
2af94cf7ba22de433b8d835e11f4e06bed0822090fb0ee00cdd108345c0a68a2,1,0,1,0.51704102,1541598448,Regular,d5382bcc173ddef73d7cf40706658c4d25d50d1b2c2c29c51fb37350cf976002
180245b2ec0744787ee819fad7e1bda8e89c02d662c7c1e1c1818482c12bf571,1,0,1,9.07710629,1541555556,Regular,d5382bcc173ddef73d7cf40706658c4d25d50d1b2c2c29c51fb37350cf976002
9b4e03bfd12fbd1caebd6d6d9e85583fe877df5b2268bb677d920683e4eff2a5,1,1,1,100,1541429212,Regular,e4abf3f4125462acf513368cf521320bd2329f276ca0418f72e7e3c9b83c252d
bdfcacb2a28babbdcce65b85b2bd4aa15ab4669e2c483b5195095276a2975cd6,-1,1,1,100,1541391152,Regular,aea589f4a0b58a6f9bdc72d8448ddae295d01add8c4ad446e846095a95ffb457
aea589f4a0b58a6f9bdc72d8448ddae295d01add8c4ad446e846095a95ffb457,1,1,1,100,1541354961,Regular,bdfcacb2a28babbdcce65b85b2bd4aa15ab4669e2c483b5195095276a2975cd6
b4178ea9baf5c853d8f7990138383cfa3f152ad400f5b640b71ee9bda284e65b,-1,0,1,60.31886572,1541151536,Regular,206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d
5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2,-1,1,1,0.63504446,1540485057,Regular,9a0662cefab2f4abf088b1b7ac51f512d7c35fc580520c47f8a329b6a38654be
9a0662cefab2f4abf088b1b7ac51f512d7c35fc580520c47f8a329b6a38654be,1,0,1,0.63504446,1540471447,Regular,5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2
206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d,1,0,1,60.31886572,1540270490,Regular,b4178ea9baf5c853d8f7990138383cfa3f152ad400f5b640b71ee9bda284e65b
6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8,-1,3,1,37.17615944,1540265169,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7,-1,2,1,0.56122877,1540186552,Regular,9e346e8c7f9e87972dae4403b28704510816fd75d09063d5efb0380c3dd124fc
9e346e8c7f9e87972dae4403b28704510816fd75d09063d5efb0380c3dd124fc,1,0,1,0.56122877,1540180572,Regular,50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7
6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8,-1,3,1,4.75577464,1540137645,Regular,dd7bb08b20b166391aee639e2755a367cd220f4748bcef1b33da15acb7abfd54
dd7bb08b20b166391aee639e2755a367cd220f4748bcef1b33da15acb7abfd54,1,0,1,4.75577464,1540096962,Regular,6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,7,1,0.81641995,1539589505,Regular,99e586f75f702784f0ffe31010afdbc20b30c0ad2fc41fabd93e93e7f4503418
99e586f75f702784f0ffe31010afdbc20b30c0ad2fc41fabd93e93e7f4503418,1,0,1,0.81641995,1539481325,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
53b6269192e70029301d8c92be2cd999e3d5b4ab51f3b7594f11febde3e1a649,1,0,1,54.99887,1539449422,Regular,46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823
02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920,-1,6,1,0.64413767,1539223580,Regular,1a3fcdb41ec3711ee12bf776646d08be38a927eb7bd6c2034170b60641ead712
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,1,0,1,37.17615944,1539143322,Regular,6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8
1a3fcdb41ec3711ee12bf776646d08be38a927eb7bd6c2034170b60641ead712,1,0,1,0.64413767,1539114199,Regular,02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920
1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48,-1,0,1,0.24943247,1539056817,Regular,3ad0c968bad2818dba3c71ac13f47f1be91b1386cf66082fdf2b6b1855a54e1d
3ad0c968bad2818dba3c71ac13f47f1be91b1386cf66082fdf2b6b1855a54e1d,1,0,1,0.24943247,1539049569,Regular,1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,12,1,0.62163488,1538960408,Regular,03cd529cccc321c5ed4eb6b2c59b4a667cb9a526b5308292213565caefd6b5b9
03cd529cccc321c5ed4eb6b2c59b4a667cb9a526b5308292213565caefd6b5b9,1,0,1,0.62163488,1538887457,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
4a931fb102a9e73fde813cd56861d786a049691f4a96d685020112f571fdd7bd,-1,2,1,19.07326387,1538602835,Regular,7f44c1f13682fea519cd67056e02fa04dd000936a9701e1d8bb22ae2004c2f78
e851fa7da1d93245f05e87ad43894e3bf37e804135e02ecfc01cb6de9f76dd90,-1,3,1,6.41464709,1537960576,Regular,8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,1,0,1,6.41464709,1537760525,Regular,e851fa7da1d93245f05e87ad43894e3bf37e804135e02ecfc01cb6de9f76dd90
08290bf4f1e0b973b49c283e2f4ee3c250118e98fea01456b1894d1769839479,1,0,1,50.99887,1537508736,Regular,9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,7,1,0.11237838,1537447410,Regular,c1880adcc6f901605db67707b84e33c72143bffed7edba0643f68e1ad443fe10
c1880adcc6f901605db67707b84e33c72143bffed7edba0643f68e1ad443fe10,1,0,1,0.11237838,1537188675,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,8,1,0.40966235,1536167338,Regular,7e50936813141487f3c070ec3b906fc271dc1288801af9c3a3d513133250f066
7e50936813141487f3c070ec3b906fc271dc1288801af9c3a3d513133250f066,1,0,1,0.40966235,1536068951,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,11,1,0.60246775,1535896504,Regular,caf14a30beadd8e0490934395ff7ea909a12fa2062748944a8b8285c9788e953
caf14a30beadd8e0490934395ff7ea909a12fa2062748944a8b8285c9788e953,1,0,1,0.60246775,1535755663,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
da74138a346e19c566ce5e8c230696cf2f1964a83d98da666e18ab51f0603940,-1,0,1,84.72137183,1535436734,Regular,cad9e5dc443814fd765c4741b81e201573ad63852e33fbccc76cb55fe3cb06c3
92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0,-1,5,1,1.04174911,1534997818,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,1,1,1,1.04174911,1534919458,Regular,92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0
8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238,-1,4,1,0.30051632,1534840828,Regular,c3d5b580f35081c12f3d4126afc1f23a3b1b87d1f6a041084c050c29616068d1
c3d5b580f35081c12f3d4126afc1f23a3b1b87d1f6a041084c050c29616068d1,1,0,1,0.30051632,1534805057,Regular,8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,13,1,0.39976726,1534656651,Regular,d9deb758ee4c52de7d26f638a80b4d5a71a74ba301313ba4a4c9dbf4eaa41ec4
d9deb758ee4c52de7d26f638a80b4d5a71a74ba301313ba4a4c9dbf4eaa41ec4,1,0,1,0.39976726,1534571612,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,14,1,1.97884524,1534214573,Regular,a87f0aba159094de94c97225a22b54644acff3a59154904f56f20eac37e8080b
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,1,1,0.09915926,1533875980,Regular,f3c2a5bf7e08e310aae458b0f2a39932d07d45742fb6a05b31596b0b2a6bd0c1
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,24,1,0.24447,1533875980,Regular,4b784377f6e96563c7bcbeff0c18d630d20f319306c1fc66a5833515ba9ed37d
f3c2a5bf7e08e310aae458b0f2a39932d07d45742fb6a05b31596b0b2a6bd0c1,1,0,1,0.09915926,1533639612,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
4b784377f6e96563c7bcbeff0c18d630d20f319306c1fc66a5833515ba9ed37d,1,0,1,0.24447,1533527537,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
a87f0aba159094de94c97225a22b54644acff3a59154904f56f20eac37e8080b,1,0,1,1.97884524,1532862103,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,9,1,0.40296835,1532653982,Regular,c31c5cd012a5f09bd006dd51fa3c05fe48951bb52c3bf261cfae7eab4f616938
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,3,1,0.19985729,1532653982,Regular,7ce0af0adb791266bd7a9f0bd20a644f38b157276bb5a38a90fd47501c6c55d3
