tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7e24663972b54c66b17e90e2a46b2119d0c9d15abdfc1e671cf2570d39529a,-1,0,1,0.69140177,1528860783,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,428,1,0.69140177,1528860612,Regular,fb7e24663972b54c66b17e90e2a46b2119d0c9d15abdfc1e671cf2570d39529a
81f4a0b7c882270f83ce6d7598fe334b59c76ddca88c5e2b77cc9a6e22f4463d,-1,0,1,0.72749809,1528777511,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,69,1,0.72749809,1528776136,Regular,81f4a0b7c882270f83ce6d7598fe334b59c76ddca88c5e2b77cc9a6e22f4463d
27652e782ce3e8bb7986497fecf97c3749dccfe5c644653919fc44b107fd9d15,-1,0,1,0.70362965,1528687309,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
27652e782ce3e8bb7986497fecf97c3749dccfe5c644653919fc44b107fd9d15,-1,2,1,0.72555732,1528687309,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
27652e782ce3e8bb7986497fecf97c3749dccfe5c644653919fc44b107fd9d15,-1,1,1,0.80948846,1528687309,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,381,1,0.70362965,1528686420,Regular,27652e782ce3e8bb7986497fecf97c3749dccfe5c644653919fc44b107fd9d15
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,217,1,0.72555732,1528593723,Regular,27652e782ce3e8bb7986497fecf97c3749dccfe5c644653919fc44b107fd9d15
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,542,1,0.80948846,1528515914,Regular,27652e782ce3e8bb7986497fecf97c3749dccfe5c644653919fc44b107fd9d15
04c79f99d60193bf962e3a78b2aa0337e9a566ad7bd4de50d9f72e5f87151deb,-1,0,1,0.69000733,1528432132,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,489,1,0.69000733,1528430321,Regular,04c79f99d60193bf962e3a78b2aa0337e9a566ad7bd4de50d9f72e5f87151deb
98ab04b55633ee190906c510421a9ce0247a8b93652e84b7218a6e60ceb91662,-1,0,1,0.87739903,1528341933,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,686,1,0.87739903,1528341401,Regular,98ab04b55633ee190906c510421a9ce0247a8b93652e84b7218a6e60ceb91662
7e34c694eb9c19203499c949433c3486d678717fbc6ff1f5c228286c8378713a,-1,0,1,0.84191672,1528259345,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,19,1,0.84191672,1528257939,Regular,7e34c694eb9c19203499c949433c3486d678717fbc6ff1f5c228286c8378713a
de37f351236540fb4e783cfffd639fc5dad916848f8395b393497aeb7f3caa56,-1,0,1,0.59761414,1528163904,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,69,1,0.59761414,1528161767,Regular,de37f351236540fb4e783cfffd639fc5dad916848f8395b393497aeb7f3caa56
