tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,205,1,0.47694113,1532312111,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,538,1,0.43914763,1532225984,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,546,1,0.45621602,1532139393,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,302,1,0.47269071,1532052930,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,19,1,0.44668252,1531966552,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,41,1,0.49525997,1531880548,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,523,1,0.47028363,1531793756,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,573,1,0.45661586,1531707325,Regular,6324a88c568c8b92d74b3e213e804aa3750b89ffbe8a4e4ea7826e37cac2dfe1
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,308,1,0.49740445,1531622459,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,152,1,0.52788454,1531534516,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,13,1,0.53648427,1531448685,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,1,1,0.61604467,1531445517,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,4,1,0.5342966,1531445517,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,5,1,0.528268,1531445517,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,6,1,0.5841707,1531445517,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,7,1,0.40163904,1531445517,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,8,1,0.36570071,1531445517,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd,-1,3,1,0.5189575,1531445517,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51,-1,2,1,0.58963176,1531444911,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51,-1,6,1,0.53463092,1531444911,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51,-1,5,1,0.52187911,1531444911,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51,-1,4,1,0.55017619,1531444911,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51,-1,3,1,0.57945692,1531444911,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51,-1,1,1,0.54164795,1531444911,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,442,1,0.5189575,1531361858,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,10,1,0.53463092,1531275660,Regular,129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,291,1,0.55017619,1531189396,Regular,129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,74,1,0.52187911,1531103065,Regular,129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,523,1,0.54164795,1531016368,Regular,129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,415,1,0.5342966,1530930041,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,515,1,0.528268,1530856082,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,235,1,0.57945692,1530756954,Regular,129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,159,1,0.5841707,1530670592,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,432,1,0.61604467,1530584180,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,445,1,0.58963176,1530497708,Regular,129e69dcf9e332d3f9b99854ee4232f838632761deae752f13bfcc5ca8a55c51
55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2,-1,6,1,0.25830111,1530436212,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2,-1,2,1,0.17729701,1530436212,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2,-1,1,1,0.28742566,1530436212,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2,-1,4,1,0.29419736,1530436212,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2,-1,3,1,0.39819073,1530436212,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2,-1,5,1,0.33065947,1530436212,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
18e91066387ae919cec7e6830c1d9705c0913020d6d17b7a48f8c884994c8509,-1,0,1,0.50356732,1530432728,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,78,1,0.50356732,1530411455,Regular,18e91066387ae919cec7e6830c1d9705c0913020d6d17b7a48f8c884994c8509
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,189,1,0.29419736,1530325304,Regular,55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,65,1,0.28742566,1530238961,Regular,55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,340,1,0.33065947,1530152134,Regular,55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,100,1,0.36570071,1530066006,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,300,1,0.25830111,1529985106,Regular,55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,339,1,0.17729701,1529374776,Regular,55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,757,1,0.39819073,1529288263,Regular,55315a348ec375823a0ade3dc32b1d158a153cbe1b771c464c15098393d5e1d2
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,10,1,0.59201557,1529234541,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,0,1,0.60092739,1529234541,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,1,1,0.42888161,1529234541,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,2,1,0.60605283,1529234541,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,3,1,0.44052789,1529234541,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,4,1,0.51270344,1529234541,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,5,1,0.44667163,1529234541,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,7,1,0.43036456,1529234541,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,8,1,0.43135483,1529234541,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,11,1,0.60911671,1529234541,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,12,1,0.28554907,1529234541,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,13,1,0.30220304,1529234541,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,14,1,0.4667581,1529234541,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,15,1,0.94033708,1529234541,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,16,1,0.5916288,1529234541,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,17,1,1.4036267,1529234541,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,18,1,0.44395635,1529234541,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,19,1,0.95540872,1529234541,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab,-1,20,1,1.26719996,1529234541,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,776,1,0.44667163,1529201765,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,235,1,0.42888161,1529115308,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,280,1,0.43036456,1529029078,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,689,1,0.43135483,1528946322,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,236,1,0.44052789,1528860612,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,732,1,0.51270344,1528776136,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,740,1,0.30220304,1528686420,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,124,1,0.28554907,1528593723,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,407,1,0.44395635,1528515914,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,207,1,0.60605283,1528430321,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,193,1,0.60911671,1528341401,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,28,1,0.59201557,1528257939,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,549,1,0.5916288,1528161767,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,413,1,0.60092739,1528085116,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,157,1,0.4667581,1528000925,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,0,1,0.74451224,1527919874,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,1,1,1.378789,1527919874,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,5,1,1.30557062,1527919874,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,9,1,0.94525174,1527919874,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,8,1,1.21383617,1527919874,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,7,1,1.31013538,1527919874,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,6,1,0.78743473,1527919874,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,2,1,0.91367003,1527919874,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,3,1,1.07814599,1527919874,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e,-1,4,1,0.56348386,1527919874,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,195,1,0.78743473,1527915772,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,272,1,0.74451224,1527820972,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,156,1,0.56348386,1527649386,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,22,1,0.40163904,1527565843,Regular,8384d4904ad1dbd63a5d81ec5b27b7bd8a41a1fb3292b46e9a7bb2ad0f45f3fd
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,453,1,0.95540872,1527487696,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,119,1,0.94525174,1527402668,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,179,1,1.07814599,1527322045,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,326,1,1.21383617,1527229931,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,11,1,1.4036267,1527146846,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,251,1,1.30557062,1527059107,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,6,1,1.26719996,1526965731,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,108,1,0.91367003,1526889997,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,191,1,1.378789,1526792572,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,305,1,1.31013538,1526705934,Regular,6723600a6689362aaf63497efdc4070762f35e573c12088ed89ae986aebb226e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,22,1,0.94033708,1526624393,Regular,f62b4f3da7ec51c2ad65611c5858d871f26304519eeb854faa6031d82ead27ab
