tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64,1,13,1,0.10826004,1528515694,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
fb1c7e3b8d7a4dfb64563874db4c3d39abd45c4430995dc33d1840e13e8291ba,1,10,1,0.10528247,1528510362,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,35,1,0.13018144,1528502465,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,30,1,0.11113225,1528497709,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76,1,25,1,0.13276582,1528494526,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6,1,0,1,0.11352269,1528489262,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
6a541b479d28caa0c9fff4ece19a950fdc3dd129f6e33ecd82985bdb4aa5c834,1,19,1,0.10912777,1528481562,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689,1,10,1,0.10873315,1528477725,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054,1,19,1,0.11532203,1528473628,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,12,1,0.11194438,1528469691,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4,1,4,1,0.10806965,1528466854,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d,1,0,1,0.10689303,1528460022,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d,1,18,1,0.10456202,1528454200,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c,1,6,1,0.10522977,1528451239,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f,1,20,1,0.13357612,1528448410,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,5,1,0.11326975,1528443397,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce,1,8,1,0.11383928,1528436236,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf,1,3,1,0.1010991,1528431692,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6,1,20,1,0.11525497,1528427166,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977,1,12,1,0.11958352,1528423364,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,15,1,0.11831591,1528419770,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2,1,2,1,0.11937964,1528417422,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df,1,9,1,0.11760799,1528413577,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,18,1,0.11883113,1528411386,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05,1,10,1,0.11695498,1528408203,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,95,1,0.41560876,1528404346,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
6c35164051972dcb0e9dc36a1f32d9e5ad4840e3caf968c3bb3d98e5fe4c310c,1,3,1,0.10303338,1528390661,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f,1,0,1,0.13001449,1528386580,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e58fbd6ee46194179c9da3633a1044eebeeeb24f611cc3b8cbe6c0abbefb63d8,1,19,1,0.11660897,1528377270,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
39aee1b5bd33669fdec4180aded417ea8427aa1d6109af5566f152ba4261ce29,1,4,1,0.12150779,1528368748,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
102f70b4c60f0ded46e3e9447b22d97e12569cd06eabe285de577c057fa5fb38,1,11,1,0.11276858,1528352948,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,27,1,0.14108163,1528349040,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,5,1,0.11434642,1528341401,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664,1,16,1,0.11824599,1528337160,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,23,1,0.12174739,1528331636,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,15,1,0.11665166,1528330065,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804,1,17,1,0.10557861,1528325223,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,14,1,0.11494539,1528323029,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,2,1,0.11831507,1528315487,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651,1,12,1,0.11867584,1528313591,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b,1,17,1,0.12085311,1528306785,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9,1,20,1,0.11823074,1528302583,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5,1,14,1,0.12161588,1528297311,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad,1,4,1,0.11975208,1528287717,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,11,1,0.11942461,1528281002,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9,1,7,1,0.09917236,1528277145,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793,1,7,1,0.11963415,1528272886,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d,1,8,1,0.11198835,1528268565,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,44,1,0.16985418,1528262907,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55,1,7,1,0.14201085,1528260137,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888,1,12,1,0.11743526,1528253226,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,5,1,0.09866608,1528248159,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
704336598664930ea3edd13de73fbe465aa9c9252ee9b4ce0a17d776c1ac63ca,1,14,1,0.11817717,1528246665,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
40287d646bfc363692b285c34cb3618c20d16445975b9a216cc3e26446f750cd,1,18,1,0.12310225,1528240312,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4,1,11,1,0.14406504,1528230443,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775,1,0,1,0.12278775,1528219978,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc,1,15,1,0.11725988,1528217050,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702,1,9,1,0.11775256,1528212276,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
1578b6d661b4523508462e2c5fd48b36b9387d5ec2c979236dc68db2c32af045,1,2,1,0.11587372,1528209008,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8,1,5,1,0.1210522,1528203932,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236,1,5,1,0.11922019,1528199355,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c,1,11,1,0.11761408,1528192535,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,2,1,0.12031243,1528183067,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,7,1,0.19150556,1528175752,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,11,1,0.11759108,1528165690,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0,1,3,1,0.11071481,1528160627,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade,1,11,1,0.11749818,1528152568,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11,1,16,1,0.11211088,1528147955,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
faa3dd46e4e1326caa9edf5f892222941d7d6feb82238ce0f9252e2668810505,1,10,1,0.11377625,1528142503,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4,1,28,1,0.11317889,1528138240,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
581b1c3980578667df44629724ff1d6e55a28c78c746dc7060bfae54e96c5a4b,1,8,1,0.11551012,1528134947,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82,1,16,1,0.12294914,1528128647,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc,1,9,1,0.1202254,1528124410,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063,1,13,1,0.11909509,1528118296,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,4,1,0.11672021,1528113175,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
afdb5315fee6a09607b972d9c9991db4732a0095e076391ce8ce4af062eb6b08,1,1,1,0.09900574,1528109591,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737,1,2,1,0.13228808,1528108323,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,3,1,0.12720137,1528105667,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2,1,3,1,0.13156044,1528096147,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b,1,21,1,0.12722889,1528089057,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
af07955933e52b9974c53f4d9252f689e6540e4e0227c4439b6967ba35a497af,1,2,1,0.13089102,1528085116,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
328b7282ce1ce900797eb5121361c92e9e203de4058e1659fdc00b6e5e752b61,1,14,1,0.11520564,1528078619,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172,1,38,1,0.16580591,1528071297,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
05ee6c5d888dc297b44d0263531443811fbe58d7a57a8d8dbf3f4498b3bad232,1,18,1,0.12910641,1528065714,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0,1,18,1,0.12888046,1528060337,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,22,1,0.10002997,1528044875,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed,1,12,1,0.12898246,1528040679,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
dbb40b2b7d8c6d8a278311cdfd3d302597f5608ef9e8aecc8a20adf201a426e4,1,12,1,0.1023665,1528039025,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0,1,1,1,0.15221596,1528030682,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec,1,6,1,0.10082201,1528024556,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,25,1,0.10040928,1528020029,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,35,1,0.09835053,1528017479,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,14,1,0.12721618,1528016390,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88,1,12,1,0.13124984,1528011005,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
3d6c572520e67823a2e0073f1fe9b329ed547e44a983e56d35f74ba3abfae230,1,10,1,0.12620152,1527999472,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd,1,16,1,0.13004923,1527992175,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e1b50df337b92da91868a01a89728c1b79aaf1bba24c20d69511032de7ae08c4,1,1,1,0.10085372,1527984950,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61,1,12,1,0.10027006,1527982396,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3,1,6,1,0.1287133,1527976811,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
037a9cb45fa87fc4a56ac5690264328995470ece6ddd8cdac4dbfc08d6a9d260,1,6,1,0.12648157,1527970505,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,4,1,0.13784234,1527967803,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,0,1,0.16532072,1527965057,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808,1,11,1,0.10145603,1527961416,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
9a956c1ad3ad9e47f1aabeb9b3bda7fa2db42ee6f6bc4d32d4d27ada0065ffaa,1,16,1,0.10269857,1527955836,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3,1,4,1,0.09808959,1527948289,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
345dc4232ed7726080178da1e1fe1077c02ab0455b7bacc37d0a37d858894453,1,17,1,0.09921996,1527942491,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722,1,2,1,0.13111425,1527941235,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8,1,25,1,0.13187662,1527938008,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
1948d3d6d9854c3fbe14a1e15b90d4b78d959de69e6716b015eb7428972ae255,1,16,1,0.09874446,1527936311,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e,1,9,1,0.13300468,1527933193,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
6727343a13d2991c256a07cf18c95c3f04d3264a07e5bdbdb2c35a123d4fbc26,1,0,1,0.12746514,1527923503,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,0,1,0.09891002,1527917023,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
5877aeafa4a8c4820c61bf7fe1803073252144f4d05b51b0af7083c9086fdd3e,1,0,1,0.10220356,1527914653,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e343e11f75c7b93f370bafdfd0190c9e848a63a7fabad92eada661b6dfbe6b90,1,7,1,0.13027415,1527909146,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,18,1,0.11689054,1527904690,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
81cd6d31200696d270c12942c05c27abfd754c56e2fb0667cd2ae1e1b3c18c16,1,2,1,0.09924764,1527899069,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6,1,2,1,0.10050171,1527896633,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,20,1,0.13033574,1527890230,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
339d17236526cfb7fe5f03ea7f7b027b65d2de703e9351de106612045f5f978a,1,10,1,0.09944838,1527885774,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
0207fa4c60dab68f3b5283cfa385ed0c0c0eb3afdddc29121c0fd32e0d9c38da,1,15,1,0.12848633,1527883967,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,1,1,0.15989666,1527881789,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
330b38fd9f08e1a9f415aa38fcf2a28cc6beb546a95321310e69df34e961c60b,1,16,1,0.09965469,1527873533,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
b641ca323f224fa17d91f544a5597f0436ed90706c956575f036a6be4b4ccf81,1,4,1,0.13222603,1527865325,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,1,1,0.14371142,1527861190,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,5,1,0.10154317,1527857218,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767,1,4,1,0.13594638,1527855542,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287,1,28,1,0.13683537,1527852874,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616,1,1,1,0.10267684,1527850193,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b,1,9,1,0.10595639,1527847727,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,13,1,0.13933791,1527845774,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
1a513b21d149ad05c3791071be970f40d35abbe6ddef5120a4544976d0b43f3b,1,6,1,0.10069105,1527840955,Regular,ae2509a94ad263e80cf6ecc2d1c83382ed8376a602874202b59e67d27e20316f
