tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,98,1,0.13387282,1535165799,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,132,1,0.18477076,1535079015,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,462,1,0.45902615,1534992610,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,200,1,0.65810377,1534906540,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,431,1,0.67688097,1534819813,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,129,1,0.85559122,1534733524,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,66,1,0.83602573,1534647009,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,283,1,0.90811456,1534560709,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,496,1,1.09316384,1534474478,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,188,1,0.78147093,1534389246,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,423,1,0.86915067,1534309788,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,448,1,0.59302683,1534212947,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
