tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7595e236ea923d0bec7b2df69ba9d29508ee01b927752dfc2aa918695816f3,1,1,1,51.33345854,1611595218,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
e1170600b344986e4d8aca49c345a0914b0d2fa1136f993bcec905080bbff948,-1,0,1,411.76690865,1611154687,Regular,9f9a7f5cc8b627fb01958d2f26392bc1b86acdddce4b85a870b370b4cda29bdf
9f9a7f5cc8b627fb01958d2f26392bc1b86acdddce4b85a870b370b4cda29bdf,1,0,1,411.76690865,1611146232,Regular,e1170600b344986e4d8aca49c345a0914b0d2fa1136f993bcec905080bbff948
37912671921d10d38e014ff00aea6c74cc76d9cf2333d3076c66e2afddcec2f1,1,0,1,0.489774,1610060219,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
451272be6ae67251a3997c4f7bdc3194e631055a57943b989bdf34371f17195b,1,0,1,0.21612854,1604374804,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
e40cdf94de494ab461f31bd36ab790dc593596132e17c136ef9af3673259dc15,1,0,1,0.0722322,1603945535,Regular,9812f9fbdecd442ae81362fc7cef657ac57dcc5b5b93dc97303623a3ef70ffe6
0dbaa8af97ed6faea64068288e435d3c7882463e4a99714f9666a4688a3f642a,1,0,1,0.03334873,1603418997,Regular,11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f
b09757d5f3a22cee233d9e4db8b0f293b0b7d232b235400fa1dca075e7fa58da,1,0,1,0.17636574,1602468131,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,5,1,0.04580373,1600755422,Regular,1886db8cbb2e8fefba36a2b389d535fca2c13de0adc83c94e5a24773a4195842
1886db8cbb2e8fefba36a2b389d535fca2c13de0adc83c94e5a24773a4195842,1,0,1,0.04580373,1600311296,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,8,1,37.10877356,1598063755,Regular,41f5cce9516481273096851da5b98bc3f81eaf4bfbe3a1f8bd996f028a766c83
6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a,-1,2,1,97.98594,1596018352,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
41f5cce9516481273096851da5b98bc3f81eaf4bfbe3a1f8bd996f028a766c83,1,0,1,37.10877356,1595912161,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,6,1,97.98594,1595825537,Regular,6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a
5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd,-1,2,1,0.5970733,1593771349,Regular,1bfe0729f585a83dd16d647056366733b7c8c3ae80d7be937e32ee3bfd9d0a88
1bfe0729f585a83dd16d647056366733b7c8c3ae80d7be937e32ee3bfd9d0a88,1,0,1,0.5970733,1593661322,Regular,5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,14,1,0.69722468,1593066644,Regular,f111e75abd87931eae02db2f64c39a24733310908aa4a9de56d91aff2518513e
f111e75abd87931eae02db2f64c39a24733310908aa4a9de56d91aff2518513e,1,0,1,0.69722468,1592365603,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
5b441a3d2576a97f10e51f524b1965323e08e50b0f1e9d1d05c15e5f8c59755b,-1,0,1,100,1591166528,Regular,d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79
b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584,-1,5,1,100,1587722564,Regular,ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a
ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a,1,0,1,100,1587645888,Regular,b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,8,1,1.68477307,1585631956,Regular,8c1ab1622156014187effdb0791dffed09a70a346aa1cae707b206c13b58783a
8c1ab1622156014187effdb0791dffed09a70a346aa1cae707b206c13b58783a,1,0,1,1.68477307,1585543508,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308,-1,2,1,0.14941732,1585536979,Regular,087737e0c27095315c68c0cd484699dd70d284d1080b376e3ed4a15cb763c4fc
087737e0c27095315c68c0cd484699dd70d284d1080b376e3ed4a15cb763c4fc,1,0,1,0.14941732,1585453738,Regular,dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308
2a71ebc358eed71c75bfe033fa37d261b6d851bd5062cf6cc9da0bf32de3a18d,-1,0,1,0.13610809,1583109423,Regular,ddfad7521e0f9a814af6710e83350983ea711836c9e6b9552afd2a528275a70c
ddfad7521e0f9a814af6710e83350983ea711836c9e6b9552afd2a528275a70c,1,0,1,0.13610809,1582944125,Regular,2a71ebc358eed71c75bfe033fa37d261b6d851bd5062cf6cc9da0bf32de3a18d
d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79,1,7,1,100,1582142434,Regular,5b441a3d2576a97f10e51f524b1965323e08e50b0f1e9d1d05c15e5f8c59755b
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,7,1,1.29830246,1580918066,Regular,a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f
a9ec6147ea3678c591dc698d7e84ce5e29076deebad54d4da539da63ebae5a7f,1,0,1,1.29830246,1580788087,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
d9364b22083750dd2f68e4a33a1d9c01cb23753d9d357c154c4f307072836a75,-1,0,1,0.21159381,1580687563,Regular,36779be6c95b818c6baa2ca60184f27efcf40ed30232dd6867061c1dca8f9496
36779be6c95b818c6baa2ca60184f27efcf40ed30232dd6867061c1dca8f9496,1,0,1,0.21159381,1580622877,Regular,d9364b22083750dd2f68e4a33a1d9c01cb23753d9d357c154c4f307072836a75
29fb368de38528858029f630a1a4a9fafc391d4cb11e04052bb8c231e06d5200,-1,0,1,0.17178047,1580365372,Regular,84dc407a1ee0568b7f5eee46b6803fb452e9418bdd5dd0e6f11da4fb239958f0
29fb368de38528858029f630a1a4a9fafc391d4cb11e04052bb8c231e06d5200,-1,1,1,0.46114664,1580365372,Regular,582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4
84dc407a1ee0568b7f5eee46b6803fb452e9418bdd5dd0e6f11da4fb239958f0,1,0,1,0.17178047,1580359684,Regular,29fb368de38528858029f630a1a4a9fafc391d4cb11e04052bb8c231e06d5200
582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4,1,0,1,0.46114664,1580347856,Regular,29fb368de38528858029f630a1a4a9fafc391d4cb11e04052bb8c231e06d5200
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,8,1,0.87430652,1579997764,Regular,104012e5f92b084f008a19a82e53d4fd0c7b403307676315fabfbe76628d9efd
f43d4db70065be8bdf8d9b805381ff53ffc81787fdc48d63b41fd428088a6fce,-1,1,1,0.70869501,1579740876,Regular,2b02fb1941a599119740ba1d72dd5fe597820576ece0e71a882578960ccbd848
104012e5f92b084f008a19a82e53d4fd0c7b403307676315fabfbe76628d9efd,1,0,1,0.87430652,1579665002,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
2b02fb1941a599119740ba1d72dd5fe597820576ece0e71a882578960ccbd848,1,0,1,0.70869501,1579581723,Regular,f43d4db70065be8bdf8d9b805381ff53ffc81787fdc48d63b41fd428088a6fce
f13678d712e1973d3b83b3abfcb528abad8374af5f759f9bb6b0adb0867e5a8b,-1,0,1,100,1577814395,Regular,09ecae1e42301b16d02604919f0cb8aeaef2b4b65ec5a99114d271f3cc09407f
5f98366143a159a679e2035d165385d809009e0d5c7a28606d14fc91939b777b,-1,0,1,0.97505936,1577092792,Regular,c60e609f8102ad7f08a6c7c3d8ad5bbb242ae5be1a28a74b8ee5f23f26ba2a34
c60e609f8102ad7f08a6c7c3d8ad5bbb242ae5be1a28a74b8ee5f23f26ba2a34,1,0,1,0.97505936,1577062300,Regular,5f98366143a159a679e2035d165385d809009e0d5c7a28606d14fc91939b777b
09ecae1e42301b16d02604919f0cb8aeaef2b4b65ec5a99114d271f3cc09407f,1,0,1,100,1575971221,Regular,f13678d712e1973d3b83b3abfcb528abad8374af5f759f9bb6b0adb0867e5a8b
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,4,1,1.33128394,1575652836,Regular,39b26c67fa3aa34223bc84d0e471463e7caf1306bbefc351ea15164147d69a57
39b26c67fa3aa34223bc84d0e471463e7caf1306bbefc351ea15164147d69a57,1,0,1,1.33128394,1575255706,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
14d6a262b6cf401d1f2be7bd073d143d7732bf506ea1aa7b6c30fe85198cc0d5,-1,0,1,24.82969813,1573779032,Regular,7d140dd76a4c7ef4161c2ab59cc7576c1ba057eefbc928527c56be0532476560
7d140dd76a4c7ef4161c2ab59cc7576c1ba057eefbc928527c56be0532476560,1,1,1,24.82969813,1573774925,Regular,14d6a262b6cf401d1f2be7bd073d143d7732bf506ea1aa7b6c30fe85198cc0d5
b2cefa89cdb13f29b93adde08ca343308619a8cbbf6226f3b306ecaa5b82d707,-1,0,1,0.35544811,1573760477,Regular,1ea5d73f3ffb3dc5fe9c5dd6ad82bfd1b9a68a63c0692f8b3c19f914c0fc7795
1ea5d73f3ffb3dc5fe9c5dd6ad82bfd1b9a68a63c0692f8b3c19f914c0fc7795,1,0,1,0.35544811,1573747579,Regular,b2cefa89cdb13f29b93adde08ca343308619a8cbbf6226f3b306ecaa5b82d707
71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7,-1,6,1,54.71349504,1573495345,Regular,e66aad7666342d9c665774280db5e86421153e554ab72eba6995c5e7685a2307
2f807a291b771fb4782c3277e84309ea355e6c6d4680333e2f3ad0ebd18c8ca0,-1,0,1,19.14961513,1572821602,Regular,d427e00c2030a55e5daac65d2d2921bb3fb8e8c390a4dda66e2cf91d4013b9b0
d427e00c2030a55e5daac65d2d2921bb3fb8e8c390a4dda66e2cf91d4013b9b0,1,0,1,19.14961513,1572797278,Regular,2f807a291b771fb4782c3277e84309ea355e6c6d4680333e2f3ad0ebd18c8ca0
dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c,-1,2,1,100,1572666210,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
e66aad7666342d9c665774280db5e86421153e554ab72eba6995c5e7685a2307,1,0,1,54.71349504,1572645318,Regular,71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7
1f2b508cfe0406073d2bb592492b3c76a8ec15c979eee010dc0f8b67c8d17413,-1,0,1,100,1572596075,Regular,bd9143e88f410c67085eae7a5aaa3c2080c3bc31fc5cbb9c7faea4cc09836404
bd9143e88f410c67085eae7a5aaa3c2080c3bc31fc5cbb9c7faea4cc09836404,1,2,1,100,1572237781,Regular,1f2b508cfe0406073d2bb592492b3c76a8ec15c979eee010dc0f8b67c8d17413
492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246,-1,1,1,0.60124881,1570728029,Regular,17716e8b79bb069ff1d1d66ffdde30e8ec4eec5e67e3844db1565adb1b54ed86
17716e8b79bb069ff1d1d66ffdde30e8ec4eec5e67e3844db1565adb1b54ed86,1,0,1,0.60124881,1570675523,Regular,492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,6,1,0.63218211,1570160863,Regular,2d803d442004d26256e14571853e1261c5e4e238133e990de7e7c179ea366ce6
2d803d442004d26256e14571853e1261c5e4e238133e990de7e7c179ea366ce6,1,0,1,0.63218211,1570085135,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d,-1,1,1,0.39251522,1569653098,Regular,e1d45182da7874e9f668555b0816b320dd8506c9d058fb412699f9e048c66879
e1d45182da7874e9f668555b0816b320dd8506c9d058fb412699f9e048c66879,1,0,1,0.39251522,1569552244,Regular,2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d
302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17,-1,1,1,0.1109118,1566557705,Regular,1b9a2cc891ef05614d45dd99957b15c39395ae7e83a29d63c41efba8df9b3929
1b9a2cc891ef05614d45dd99957b15c39395ae7e83a29d63c41efba8df9b3929,1,0,1,0.1109118,1566456395,Regular,302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,7,1,0.39738208,1566186819,Regular,688d6d28c4675e43d34abf7861b5dc9fb7287663e2c9088904115f5ae5d93805
688d6d28c4675e43d34abf7861b5dc9fb7287663e2c9088904115f5ae5d93805,1,0,1,0.39738208,1566182872,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,46,1,1.31624151,1565843436,Regular,bffe0b91f6defc840c6be9665e55ae93f4c840adeadbcb98948107a018bc1311
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,25,1,1.31202475,1564366502,Regular,6102473548e1336151b7822ea111510a358043557b0962fba6dc6a712ecf6698
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,16,1,0.37121932,1564366502,Regular,56674fff4b109c25cbf67361857136fd7ec46bc6f485ec9f9a09998d692620f8
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,7,1,0.10936104,1564366502,Regular,9bc865a344ac044593030c328a7d42dd8c2512613cb941b708fd038a0bcfdfc5
9bc865a344ac044593030c328a7d42dd8c2512613cb941b708fd038a0bcfdfc5,1,0,1,0.10936104,1564209797,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
56674fff4b109c25cbf67361857136fd7ec46bc6f485ec9f9a09998d692620f8,1,0,1,0.37121932,1564195391,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
bffe0b91f6defc840c6be9665e55ae93f4c840adeadbcb98948107a018bc1311,1,0,1,1.31624151,1563936426,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
6102473548e1336151b7822ea111510a358043557b0962fba6dc6a712ecf6698,1,0,1,1.31202475,1563860589,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,0,1,0.104668,1563469272,Regular,2e71bc95cfd753a47bd35926b5790b966685eb0a15084e416c21f2bdab179245
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,11,1,0.2995096,1563469272,Regular,d5772ae380e4d22f05d83f87837e6d1c0645cc08c0479974b28b34b93a261ff9
d5772ae380e4d22f05d83f87837e6d1c0645cc08c0479974b28b34b93a261ff9,1,0,1,0.2995096,1563396122,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
2e71bc95cfd753a47bd35926b5790b966685eb0a15084e416c21f2bdab179245,1,0,1,0.104668,1563144594,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,30,1,0.88036303,1562346894,Regular,a72cdef793fda7a0cde8f734d4bbd03d07a3f5a6faebddb7b58d26bc1c9ac6de
a72cdef793fda7a0cde8f734d4bbd03d07a3f5a6faebddb7b58d26bc1c9ac6de,1,0,1,0.88036303,1561610592,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e,-1,5,1,0.61075924,1560575640,Regular,0b2836c47124e93a6d441e430b3e05c6709689179b525548dbf9f0843be7d728
0b2836c47124e93a6d441e430b3e05c6709689179b525548dbf9f0843be7d728,1,0,1,0.61075924,1560570626,Regular,ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,-1,5,1,10.78022305,1558200416,Regular,a94dfee3f5118832c0fb101f25964afe5dcb15e0d4da6df76c69386a1ed401e1
a94dfee3f5118832c0fb101f25964afe5dcb15e0d4da6df76c69386a1ed401e1,1,0,1,10.78022305,1558118763,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444,-1,4,1,2.49594677,1557862009,Regular,4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b
4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b,1,0,1,2.49594677,1557806019,Regular,3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,9,1,2.59522012,1557250775,Regular,f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d
f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d,1,0,1,2.59522012,1557200674,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,4,1,100,1556096850,Regular,dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c
b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4,-1,2,1,1.47477587,1556080649,Regular,a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02
a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02,1,0,1,1.47477587,1556077512,Regular,b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4
96d0e4e35f5fc093f59af80017aabe8a9d75db84d035cfd28df3d9fc8dea3084,-1,0,1,31.48316701,1555925821,Regular,c3b2e8c176918d0c6c2a6de6fc134d088ad8076324c578ff43fb1f727fa09c97
c3b2e8c176918d0c6c2a6de6fc134d088ad8076324c578ff43fb1f727fa09c97,1,0,1,31.48316701,1555920306,Regular,96d0e4e35f5fc093f59af80017aabe8a9d75db84d035cfd28df3d9fc8dea3084
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,10,1,23.62809824,1555915186,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,1,0,1,23.62809824,1555594076,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5,-1,3,1,13.00776159,1555002305,Regular,a5972fec1d297eb897d5e6a338a5d7890ec70e9d82bf29b22da0993b5db07286
a834f5d6e979f149f62ac164b12b11f3a505b60118ed46ffe5e08c00055a68f9,-1,0,1,0.10887,1554890138,Regular,43571002e87df6063464728261ca535fccedea72d39bba3f83ddc6e59f3ba886
43571002e87df6063464728261ca535fccedea72d39bba3f83ddc6e59f3ba886,1,0,1,0.10887,1554889561,Regular,a834f5d6e979f149f62ac164b12b11f3a505b60118ed46ffe5e08c00055a68f9
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,0,1,0.10679897,1554888314,Regular,6577fcc2f7cdafb2ebe121610d20bbfbc558b4a3ed0ec267ee3af2da38b27b39
6577fcc2f7cdafb2ebe121610d20bbfbc558b4a3ed0ec267ee3af2da38b27b39,1,0,1,0.10679897,1554760102,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
a5972fec1d297eb897d5e6a338a5d7890ec70e9d82bf29b22da0993b5db07286,1,0,1,13.00776159,1554699094,Regular,fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5
9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce,-1,2,1,18.27957942,1554610004,Regular,0789d8c548b0bac4f768109d09ca7a8fb3a1b2412f6fc80481d4e9eba792ecbf
0789d8c548b0bac4f768109d09ca7a8fb3a1b2412f6fc80481d4e9eba792ecbf,1,1,1,18.27957942,1554553520,Regular,9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce
8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13,-1,8,1,1.8666603,1553564598,Regular,e48facb5b6664da479b979e41c2c1400b3d53766f8ee690beac3d3578a7a5749
e48facb5b6664da479b979e41c2c1400b3d53766f8ee690beac3d3578a7a5749,1,0,1,1.8666603,1553306324,Regular,8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,71,1,30.31020005,1553162424,Regular,49bce1c9d89318c51ae3ff59089df42817e6783664fb50026b1b688c762f5281
1685a3ae00b3c15153ed8ba557008577d4c3565cd0185e81eb3a579cac54a5c4,-1,1,1,17.887952,1552644532,Regular,725fd5550feda8e695836bfc6c252a45b1d29329ed83ce9819d444e109f63acf
b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52,-1,4,1,16.87,1552407980,Regular,aa99d81b872b3c0987d223c2766725c1f59c0502c98fbaafce5612610cd2aee5
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,3,1,2.0029986,1552388507,Regular,c3bfc778db20b0de55b713228e69416a7fceac176d27cac16eb876ea4effd5f2
7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb,-1,9,1,1.44484012,1552368148,Regular,4248a5aa98393cbb358d1e7c13fe9ccf40f9b035e9bc6ef8223880d9f10c073f
4248a5aa98393cbb358d1e7c13fe9ccf40f9b035e9bc6ef8223880d9f10c073f,1,0,1,1.44484012,1552017115,Regular,7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb
c3bfc778db20b0de55b713228e69416a7fceac176d27cac16eb876ea4effd5f2,1,0,1,2.0029986,1551847524,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,15,1,4.39380312,1550706893,Regular,70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,10,1,2.76996633,1550705166,Regular,6857738cf7159abbb5c5cc6f9139f781f367c0d2dd55cf498a099d959f8b3088
6857738cf7159abbb5c5cc6f9139f781f367c0d2dd55cf498a099d959f8b3088,1,0,1,2.76996633,1549849456,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,9,1,2.58244545,1549533006,Regular,9a9e566a08646c3a122b90f2243e6fd981c3c065e11e01297d416010c7afd3dc
66095176f089e92d31ddd5e620b1f12faeda97dd09ebcaac02a165d4cf93087f,-1,3,1,0.19956355,1549466637,Regular,a30223baf1d7409039c02e854a2b2cd15857b0e452a0d391af627dc1f49a9816
a30223baf1d7409039c02e854a2b2cd15857b0e452a0d391af627dc1f49a9816,1,0,1,0.19956355,1549446476,Regular,66095176f089e92d31ddd5e620b1f12faeda97dd09ebcaac02a165d4cf93087f
70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849,1,0,1,4.39380312,1549424800,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
9a9e566a08646c3a122b90f2243e6fd981c3c065e11e01297d416010c7afd3dc,1,0,1,2.58244545,1549341957,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3,-1,1,1,0.1977918,1548846262,Regular,4afb7b9f8738812d9b6256f644a94e5c5b6737b6546e59a780a13e2750fbb5af
4afb7b9f8738812d9b6256f644a94e5c5b6737b6546e59a780a13e2750fbb5af,1,0,1,0.1977918,1548672125,Regular,5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,8,1,2.78027973,1548562445,Regular,3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad
3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad,1,0,1,2.78027973,1548232951,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea,-1,0,1,100.0987,1547747367,Regular,524a9e7d9944a8f55a435b37566550ba06c918853d89298a0488b575383f664a
524a9e7d9944a8f55a435b37566550ba06c918853d89298a0488b575383f664a,1,1,1,100.0987,1547682146,Regular,281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,8,1,4.19986161,1547644221,Regular,2d339cabf813c306a36e35ae4832536d1d6f74d3e616ed49d694e1b8e16281bd
2d339cabf813c306a36e35ae4832536d1d6f74d3e616ed49d694e1b8e16281bd,1,0,1,4.19986161,1547516525,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
aa99d81b872b3c0987d223c2766725c1f59c0502c98fbaafce5612610cd2aee5,1,0,1,16.87,1547268365,Regular,b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52
