tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,119,1,0.21249802,1573470915,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,118,1,0.21436298,1573470915,Regular,d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,117,1,0.20228121,1573470915,Regular,0c5de8c08e957da16310739bceec116c52ef11f1a7dd6dba938c84d2d6d1c94f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,116,1,0.20003999,1573470915,Regular,6171dc39874bd7a2a8a18b4dafaa910ff7b65618f35eaf378374b979352a834f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,115,1,0.21685253,1573470915,Regular,9111c2ca093682001eb20a979abe463a080211045086b0b669bec446988cc64e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,114,1,0.22130926,1573470915,Regular,ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,113,1,0.21335642,1573470915,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,112,1,0.20227204,1573470915,Regular,174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,111,1,0.2203894,1573470915,Regular,e9ad2ef468f19710356e1102cbb4cec678e55f052baae70ebd336a6e5ccb2a49
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,110,1,0.20515428,1573470915,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,109,1,0.21919518,1573470915,Regular,f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,108,1,0.20077059,1573470915,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,107,1,0.20093391,1573470915,Regular,f2a3388dd87609790a22ece77db6cf691f6f4f10e624fb88f975cdd3be58d546
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,106,1,0.20473104,1573470915,Regular,ba2b53f314fedd1aa46563480cc11063afbafeb6aa4639f52056ccefe78d4b46
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,105,1,0.22546778,1573470915,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,104,1,0.20727234,1573470915,Regular,828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,103,1,0.20449382,1573470915,Regular,6285c9b96569f6b169acd676f38a40ab413ead4d35577b6b2283d2f59e86d543
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,102,1,0.21532243,1573470915,Regular,e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,101,1,0.21548494,1573470915,Regular,fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,100,1,0.22271231,1573470915,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,99,1,0.20035918,1573470915,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,98,1,0.20220769,1573470915,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,97,1,0.21533402,1573470915,Regular,bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,96,1,0.21623494,1573470915,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,95,1,0.22108409,1573470915,Regular,16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,94,1,0.20064476,1573470915,Regular,9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,93,1,0.20038443,1573470915,Regular,5db338a597fe223cc8c1f19a86a0d7c4dc7268d6e2d415fc2a33262b8de0a13e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,92,1,0.21526369,1573470915,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,91,1,0.20381655,1573470915,Regular,c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,90,1,0.2199003,1573470915,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,89,1,0.20006786,1573470915,Regular,59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,88,1,0.21080248,1573470915,Regular,98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,87,1,0.20957492,1573470915,Regular,4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,86,1,0.21311709,1573470915,Regular,084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,85,1,0.20516105,1573470915,Regular,05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,84,1,0.23834618,1573470915,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,83,1,0.20715439,1573470915,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,82,1,0.20003113,1573470915,Regular,d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,81,1,0.20845322,1573470915,Regular,65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,80,1,0.21989234,1573470915,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,79,1,0.21153789,1573470915,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,78,1,0.20088567,1573470915,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,77,1,0.21497151,1573470915,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,76,1,0.22311831,1573470915,Regular,52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,75,1,0.24144074,1573470915,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,24,1,0.20719611,1573470915,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,23,1,0.20163294,1573470915,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,22,1,0.21097087,1573470915,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,21,1,0.20515485,1573470915,Regular,1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,20,1,0.20074329,1573470915,Regular,3c8fff59f56671cdd84267d960a780a5ccee0b4fbb7ffdc2dfce1ebc7781bc0d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,19,1,0.20390389,1573470915,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,18,1,0.20046003,1573470915,Regular,1eb07f222c7e879d6df29ad2d8cc9205c69c51425ba3b4a342ad5b4409df370d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,17,1,0.21081911,1573470915,Regular,ac6c001305ae7f75e1f11e324f0fb14af26869664cce521f8d27cf0e4df3b60a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,16,1,0.24034273,1573470915,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,15,1,0.21586115,1573470915,Regular,fc4df3c54b21dd72d2a54e65941fc56cfd5fdbaaf7f3d8455e755827cc837708
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,14,1,0.20786589,1573470915,Regular,fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,13,1,0.21764271,1573470915,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,12,1,0.20840789,1573470915,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,11,1,0.22950151,1573470915,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,10,1,0.21515054,1573470915,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,9,1,0.20510405,1573470915,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,8,1,0.20646548,1573470915,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,7,1,0.20252157,1573470915,Regular,c9f2a3b49859ee3a786668f8285e9efa353dc1b599881f3996871a94a302d204
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,6,1,0.21470019,1573470915,Regular,042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,5,1,0.20115009,1573470915,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,4,1,0.20830731,1573470915,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,3,1,0.22898297,1573470915,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,2,1,0.2165421,1573470915,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,1,1,0.21529416,1573470915,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,0,1,0.22215415,1573470915,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,73,1,0.20328668,1573470915,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,72,1,0.20627987,1573470915,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,71,1,0.20269763,1573470915,Regular,734130f7b3a9dfd0d3a1a676a9d3b511b5c1461f770c4bd8895afe058d37df31
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,70,1,0.20605221,1573470915,Regular,4019703f14e519a4971b0327eab8bdf63e7d06ad3fc8b7b1cf3ff2fcbacf7631
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,69,1,0.20152613,1573470915,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,68,1,0.22036521,1573470915,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,67,1,0.23313392,1573470915,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,66,1,0.20070922,1573470915,Regular,2ac43ce4e098cc73386323473aed3db0236890d1d9bb8f07acd7e9da8b062b2f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,65,1,0.22083696,1573470915,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,64,1,0.2062177,1573470915,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,63,1,0.20645809,1573470915,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,62,1,0.20990962,1573470915,Regular,9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,61,1,0.20227325,1573470915,Regular,b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,60,1,0.20639206,1573470915,Regular,c319f8d129c755cb364db97f294d667e9a2c8c370d4af632c3b41ff8b6d9aa29
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,59,1,0.23493198,1573470915,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,58,1,0.2192601,1573470915,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,57,1,0.21419861,1573470915,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,56,1,0.22882637,1573470915,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,55,1,0.21012117,1573470915,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,54,1,0.20471614,1573470915,Regular,89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,53,1,0.20357384,1573470915,Regular,73afcf69cc42250cd049c8b8ad9f444caa19f9b31a9ae63725a766ed23b0bd20
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,52,1,0.21518317,1573470915,Regular,421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,51,1,0.22270277,1573470915,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,50,1,0.20692644,1573470915,Regular,1c1c0def310a433ee7bdfd897673b6a448bc6583d432d832e103ab286d55501f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,49,1,0.26010135,1573470915,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,48,1,0.20085189,1573470915,Regular,cfb1c2af98b48c2253f9d9bf603f26f5e4a3ae41c3d39680366666661d5eab1e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,47,1,0.20368937,1573470915,Regular,22c5521e755dbfa159b449cce65da270764108ed4b089cc22008b414b178781e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,46,1,0.20956851,1573470915,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,45,1,0.21278567,1573470915,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,44,1,0.2033215,1573470915,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,43,1,0.22431659,1573470915,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,42,1,0.2068295,1573470915,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,41,1,0.31170553,1573470915,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,40,1,0.20188898,1573470915,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,39,1,0.20700249,1573470915,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,38,1,0.2179515,1573470915,Regular,5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,37,1,0.21812443,1573470915,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,36,1,0.20754116,1573470915,Regular,c27dcdf98d64e71505876a062f537735a494ce63f7f259cbad6450045d56ad16
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,35,1,0.21736952,1573470915,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,34,1,0.20057308,1573470915,Regular,9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,33,1,0.22873591,1573470915,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,32,1,0.20547144,1573470915,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,31,1,0.22169571,1573470915,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,30,1,0.20056754,1573470915,Regular,59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,29,1,0.22447227,1573470915,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,28,1,0.21449549,1573470915,Regular,24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,27,1,0.20738873,1573470915,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,26,1,0.21963073,1573470915,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,25,1,0.21022851,1573470915,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
dc0ae0c8522e44b77dcaf655c2d916c5f1f3a084953be7112cabb2f22e79fed4,1,2,1,0.20081143,1554165934,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2227ddfb9b702c395420ff481c12108c0b04bff05b8b646fa87f75c48f4470d7,1,1,1,0.20239096,1553738178,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6,1,12,1,0.20027921,1553306324,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37,1,9,1,0.20003113,1552913251,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2ac43ce4e098cc73386323473aed3db0236890d1d9bb8f07acd7e9da8b062b2f,1,9,1,0.20070922,1552558519,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
734130f7b3a9dfd0d3a1a676a9d3b511b5c1461f770c4bd8895afe058d37df31,1,0,1,0.20269763,1552276841,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58,1,2,1,0.20153397,1551969626,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
cfb1c2af98b48c2253f9d9bf603f26f5e4a3ae41c3d39680366666661d5eab1e,1,5,1,0.20085189,1551682451,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55,1,7,1,0.20137913,1551364096,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
