tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf5a86a5883d8d5d8ebfd539ebeb3ef421b952a327027de0728652c9d3f2a41,1,0,1,0.57391831,1611293942,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
08639324d4e2a506cb68ca59c3dda225e01cd2647337423a9eaac82522923f6b,-1,0,1,269.93779063,1608924468,Regular,6141a369851f3edfdcedac3b6e7fb8b2ad1ddbb14879c4c8a679ddcd3b1506c2
6141a369851f3edfdcedac3b6e7fb8b2ad1ddbb14879c4c8a679ddcd3b1506c2,1,0,1,269.93779063,1608919982,Regular,08639324d4e2a506cb68ca59c3dda225e01cd2647337423a9eaac82522923f6b
57a60ed60435277f881e107f3cbf8250b17701d9f752d2f90f90e3e93f50c10c,1,0,1,0.40496305,1608457593,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
13a4768ba7bad284cae1e7317ddd5db020cf6187f3033997a97838ad01525ef6,1,0,1,31.721774,1607061628,Regular,4584c188ab778487edb87505b666e30a6d512663652ab874ae9ec2dcd9b8eb98
a78bb912236703429873f8fb13d124e9f07876d541584e509caff77eef97a27d,1,0,1,0.20462187,1601090834,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a,-1,0,1,100.09819,1598152347,Regular,fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb
fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb,1,1,1,100.09819,1598103730,Regular,0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,2,1,0.30355138,1598063755,Regular,c5f2962da6d80787f0aedb36ac062067525a3dd51ae48aaebb95a35057cf2a48
c5f2962da6d80787f0aedb36ac062067525a3dd51ae48aaebb95a35057cf2a48,1,0,1,0.30355138,1597982102,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c,-1,5,1,1.5190249,1596439086,Regular,5d6f8063e6309407c0ca94fe7b6e3bcc0591b9cb41775fce45e23763d489a10e
5d6f8063e6309407c0ca94fe7b6e3bcc0591b9cb41775fce45e23763d489a10e,1,0,1,1.5190249,1596254194,Regular,3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,1,1,100,1595844114,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,8,1,100,1595844114,Regular,49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,5,1,100,1595825537,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,10,1,0.29716401,1595813369,Regular,0cfd2dca17f467cfcfbb3fdc6dc8c8f6351298bb1b0030320d351c5818df569e
49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7,1,2,1,100,1595771024,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
0cfd2dca17f467cfcfbb3fdc6dc8c8f6351298bb1b0030320d351c5818df569e,1,0,1,0.29716401,1595213662,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,1,1,0.39051904,1593066644,Regular,0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7
0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7,1,0,1,0.39051904,1592710367,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833,-1,1,1,100.09779,1589796058,Regular,ca404f207ce41b1a16205411fba90fd0c38f8e367b9e6a6929917f9a8fc47275
ca404f207ce41b1a16205411fba90fd0c38f8e367b9e6a6929917f9a8fc47275,1,0,1,100.09779,1589788244,Regular,f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833
5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257,-1,5,1,25.28971789,1589426172,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0,-1,1,1,0.10130727,1587595431,Regular,c3b438d6126a2f9283cca4d68beea9364c5967bac3a6061e2f5259a162c0a5de
c3b438d6126a2f9283cca4d68beea9364c5967bac3a6061e2f5259a162c0a5de,1,0,1,0.10130727,1587404641,Regular,0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,1,0,1,25.28971789,1585631956,Regular,5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257
b7d020509a6c3800cb0734b16ff063899e967c0aab2daad3d9711478326bb6bf,-1,0,1,0.85806469,1584498697,Regular,36563863069ff537b04305f314c40cee8996451c1455d7b5e710e635349be23e
36563863069ff537b04305f314c40cee8996451c1455d7b5e710e635349be23e,1,0,1,0.85806469,1584497162,Regular,b7d020509a6c3800cb0734b16ff063899e967c0aab2daad3d9711478326bb6bf
4ca6ab96c0a38334e00634cff243eaab3e56a4a906534d8d39041669bdcaaf66,-1,0,1,0.25663013,1583331203,Regular,1281d05bcc347faec3a275d822e6490f230f2597e1bd168c0a2866f1777b2547
1281d05bcc347faec3a275d822e6490f230f2597e1bd168c0a2866f1777b2547,1,0,1,0.25663013,1583302015,Regular,4ca6ab96c0a38334e00634cff243eaab3e56a4a906534d8d39041669bdcaaf66
8b4f50a2d8acadac0771c41653ce01bbc11f970ab4939aadf3eb2fc7a78de530,-1,0,1,0.52869816,1583130010,Regular,f166546a4d3937283a0fe7bddbe27cc884ce4d199040e0e2982b3bd8f7cb7b5e
f166546a4d3937283a0fe7bddbe27cc884ce4d199040e0e2982b3bd8f7cb7b5e,1,0,1,0.52869816,1583121786,Regular,8b4f50a2d8acadac0771c41653ce01bbc11f970ab4939aadf3eb2fc7a78de530
dcbde113146e963560b694c3cf82791fa6e3171396b45b3dc26be66fc04226b1,-1,0,1,6.17398403,1582159935,Regular,999d616c109f3d358d348b06a3b7df5a7c3f35e257a23fc732d506e16e364b70
999d616c109f3d358d348b06a3b7df5a7c3f35e257a23fc732d506e16e364b70,1,0,1,6.17398403,1582150090,Regular,dcbde113146e963560b694c3cf82791fa6e3171396b45b3dc26be66fc04226b1
dd335b44b674139823043cbd4e861f9627bdfc13f705735a8d9b7762a161c1db,-1,0,1,0.55516105,1581895844,Regular,0146191640cc19e8927cb85d0f4a585fd57f3f744270246dd83fc130bea805c6
0146191640cc19e8927cb85d0f4a585fd57f3f744270246dd83fc130bea805c6,1,0,1,0.55516105,1581825123,Regular,dd335b44b674139823043cbd4e861f9627bdfc13f705735a8d9b7762a161c1db
f2f473160eb07702703d1bc95c40ffa8cce21ba7e55332a85dcb7a13c73fc97b,-1,0,1,1.99861795,1580950912,Regular,2af66c71c9f56a0b05d806e9f016bf6df63d5ea61547cf6ff6761134c75dd6e0
2af66c71c9f56a0b05d806e9f016bf6df63d5ea61547cf6ff6761134c75dd6e0,1,0,1,1.99861795,1580925557,Regular,f2f473160eb07702703d1bc95c40ffa8cce21ba7e55332a85dcb7a13c73fc97b
7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef,-1,2,1,0.24025862,1579480767,Regular,63817b18523663cb0912785d73902f2c2f483d066e23fcd2cc28904bd9720e7e
63817b18523663cb0912785d73902f2c2f483d066e23fcd2cc28904bd9720e7e,1,0,1,0.24025862,1579232853,Regular,7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef
a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2,-1,1,1,0.79117076,1578530509,Regular,a441c818a67e15870a6dbde99ba3b678bd3cb2f6d3170168662839fe618de327
a441c818a67e15870a6dbde99ba3b678bd3cb2f6d3170168662839fe618de327,1,0,1,0.79117076,1578455161,Regular,a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2
ba8bcebeb267e6390f80c50445b49b0019949635c9d02a6850d97d2fd6b74685,-1,1,1,66.99796,1573782576,Regular,a70dd08c1d6853e7131b46a8db41aaab2dbba0c7e9769ef917999b217da610dc
e58925612f6d0a17b9b3e6b45b5ea21f023267a62e81a2f02fca7f1167ae4f4b,-1,0,1,53.04212798,1573517403,Regular,71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7
71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7,1,0,1,53.04212798,1573495345,Regular,e58925612f6d0a17b9b3e6b45b5ea21f023267a62e81a2f02fca7f1167ae4f4b
dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c,-1,4,1,97.99796,1572666210,Regular,b943d57bda4420fd41b72d32c38babd559498db7974db84287aeb2898911b448
280016a10386cee3db7e1bcdea0dad82d94377e35ffbee7e073adb4f5b35ede3,-1,1,1,2.82306744,1572591643,Regular,754c6e62a487e537d924f0f862064cb08ee57238134a28e467464ba5c482c010
754c6e62a487e537d924f0f862064cb08ee57238134a28e467464ba5c482c010,1,0,1,2.82306744,1572577435,Regular,280016a10386cee3db7e1bcdea0dad82d94377e35ffbee7e073adb4f5b35ede3
b943d57bda4420fd41b72d32c38babd559498db7974db84287aeb2898911b448,1,0,1,97.99796,1572571957,Regular,dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c
19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4,-1,2,1,0.78112839,1571009324,Regular,80dd65c97a2114cba14092b801e57ee5e018437a8be434a5eb781af9e13e9379
80dd65c97a2114cba14092b801e57ee5e018437a8be434a5eb781af9e13e9379,1,0,1,0.78112839,1570945893,Regular,19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4
a70dd08c1d6853e7131b46a8db41aaab2dbba0c7e9769ef917999b217da610dc,1,0,1,66.99796,1570617355,Regular,ba8bcebeb267e6390f80c50445b49b0019949635c9d02a6850d97d2fd6b74685
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,3,1,0.39281998,1570160863,Regular,dd2c9ea7e0111ef31ac60d2b0e00930053070e9119f4be545d694f93059dd4f2
dd2c9ea7e0111ef31ac60d2b0e00930053070e9119f4be545d694f93059dd4f2,1,0,1,0.39281998,1570158237,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
8682593d3721ccffcc58f781e78e85c4fa478dd1b3ca85bcab8d597358b9cf18,-1,0,1,5.47039376,1569060629,Regular,2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17
2aeb6ada46105bfbb9433559fe501bb8fa3fa847a8dd59f231c70c11debded17,1,0,1,5.47039376,1569044201,Regular,8682593d3721ccffcc58f781e78e85c4fa478dd1b3ca85bcab8d597358b9cf18
8659d0bf563a366a1c5dacdc32faa55a1322fe13f40c794b07a65b57a0745127,-1,0,1,5.38697564,1568856756,Regular,53fe1b91f866539cf75fe51a78f86652df0565efba6bbfbbd2ec1a37cbbe27c5
53fe1b91f866539cf75fe51a78f86652df0565efba6bbfbbd2ec1a37cbbe27c5,1,0,1,5.38697564,1568836077,Regular,8659d0bf563a366a1c5dacdc32faa55a1322fe13f40c794b07a65b57a0745127
a4a7224dbce5555b3d6bb7770313e47bec15d8066dfec4c56f4c127036cd4282,-1,1,1,0.14810768,1568081768,Regular,a9fd3faadcc717b8858439ad26d204cce4e1029f37ce2740789d28941c424905
a9fd3faadcc717b8858439ad26d204cce4e1029f37ce2740789d28941c424905,1,0,1,0.14810768,1567223311,Regular,a4a7224dbce5555b3d6bb7770313e47bec15d8066dfec4c56f4c127036cd4282
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,7,1,0.97559883,1566995885,Regular,688a665d065d987d07151c4b9ba151af8fc0035fcc43ddd7dd96de3727cb95b7
688a665d065d987d07151c4b9ba151af8fc0035fcc43ddd7dd96de3727cb95b7,1,0,1,0.97559883,1566964537,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,10,1,0.80895568,1566186819,Regular,f8c785c56db1168bb9d75a34287bd86920021792af2d75e502c0eadd12c1ef1d
f8c785c56db1168bb9d75a34287bd86920021792af2d75e502c0eadd12c1ef1d,1,0,1,0.80895568,1566103464,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,15,1,0.570963,1563469272,Regular,dc8b3d36a17dc9a0382487af703436a2c3e59c264c1ef8ecabfe7f80b90b6206
dc8b3d36a17dc9a0382487af703436a2c3e59c264c1ef8ecabfe7f80b90b6206,1,0,1,0.570963,1562881522,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
b2bc8f77052730a6279f6fc495f189f2c3032a17b89aaf507f31b4adf40c551d,-1,2,1,57.96476238,1557905153,Regular,091dacb3922302ef62aca867982df329088a3733f7cf4ee525f274b5ac1a681b
091dacb3922302ef62aca867982df329088a3733f7cf4ee525f274b5ac1a681b,1,0,1,57.96476238,1557887741,Regular,b2bc8f77052730a6279f6fc495f189f2c3032a17b89aaf507f31b4adf40c551d
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,12,1,12.29887,1557250775,Regular,43916c5418eab65d2ac565a854a69fb79d51e17b170bb9d0dd17bd20e3f4b9a3
43916c5418eab65d2ac565a854a69fb79d51e17b170bb9d0dd17bd20e3f4b9a3,1,0,1,12.29887,1556955878,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,7,1,1.42724076,1556889051,Regular,e6ffbf0f110de0a8d97e4cc65d5a9160c7c3e3d777acee6fc06802f8ea7bd522
e6ffbf0f110de0a8d97e4cc65d5a9160c7c3e3d777acee6fc06802f8ea7bd522,1,0,1,1.42724076,1556678842,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
e69ddb05f9d8ec0d118ac6b067849d0a6966c05b65636ec7af219481e4b46b4d,-1,0,1,25.49648748,1556474167,Regular,3fe86fca3a7c0673597d7ce73f9d5fd4e6264a32fc72f3330fbe0a639810cca3
3fe86fca3a7c0673597d7ce73f9d5fd4e6264a32fc72f3330fbe0a639810cca3,1,0,1,25.49648748,1556431423,Regular,e69ddb05f9d8ec0d118ac6b067849d0a6966c05b65636ec7af219481e4b46b4d
b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b,-1,3,1,4.48464662,1555251462,Regular,c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0
b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b,-1,2,1,2.61058376,1555251462,Regular,9844756bf55c2e811c318c3f49122cb0533b913e3c46d2eeafdd63eb279d549a
9844756bf55c2e811c318c3f49122cb0533b913e3c46d2eeafdd63eb279d549a,1,0,1,2.61058376,1555138734,Regular,b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b
c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0,1,0,1,4.48464662,1555103291,Regular,b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b
fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5,-1,0,1,1.65145852,1555002305,Regular,ad2f58b25e57f4bfe1e0a21876c43d2be5013248ffc16e0a498a3a3c209f98c2
fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5,-1,4,1,15.99887,1555002305,Regular,5fb46460e280aa7f0e3431dfbde04f5f1372a646ec668d8577e83b5528726a75
ad2f58b25e57f4bfe1e0a21876c43d2be5013248ffc16e0a498a3a3c209f98c2,1,0,1,1.65145852,1554954641,Regular,fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5
5fb46460e280aa7f0e3431dfbde04f5f1372a646ec668d8577e83b5528726a75,1,0,1,15.99887,1554767343,Regular,fa2de10608a903af2a708af6e13a15e7f28865226d2c4b0a41b6fa5302bffdb5
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,4,1,1.2185892,1554329470,Regular,d5aadf0336f3901de060d196204657e34c5fd50e7b0a8c134f6744d96b80b320
d5aadf0336f3901de060d196204657e34c5fd50e7b0a8c134f6744d96b80b320,1,0,1,1.2185892,1554090123,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32,-1,2,1,3.10380684,1553214730,Regular,fd3a63198e2242191b4e35861e7ff4aada2c405dd635cd816822f9cc016cc2eb
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,60,1,35.2607,1553162424,Regular,f0f53ed7ea6717fa06491094614834501769cd9e4a5b03d30b208b6c5d6a4720
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,70,1,30.473355,1553162424,Regular,3d23a0a7c353d5d239eb0d4fbc0e81f3b3747e003345c933716adadf299c5881
fd3a63198e2242191b4e35861e7ff4aada2c405dd635cd816822f9cc016cc2eb,1,0,1,3.10380684,1552707827,Regular,83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32
f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf,-1,0,1,0.19887205,1551958045,Regular,c113bd62a63815845e5c099820d8c4dda52c5981e9de00ecbe09ab7685232f8f
d991bbf7bdcd1708bd94b779bebd61a349963770e0adabfb6358dad6a3c81cb8,-1,0,1,148.14612117,1551686284,Regular,9173d2d6146ded19f0c8a7efade2eec4eddb98793b94fec0532c069c63f0cba4
9173d2d6146ded19f0c8a7efade2eec4eddb98793b94fec0532c069c63f0cba4,1,0,1,148.14612117,1551603626,Regular,d991bbf7bdcd1708bd94b779bebd61a349963770e0adabfb6358dad6a3c81cb8
c113bd62a63815845e5c099820d8c4dda52c5981e9de00ecbe09ab7685232f8f,1,0,1,0.19887205,1551541568,Regular,f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf
34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb,-1,6,1,8.42557819,1551338498,Regular,6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd
34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb,-1,3,1,4.35500026,1551338498,Regular,730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52
730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52,1,0,1,4.35500026,1551239078,Regular,34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,12,1,6.07243657,1551203903,Regular,9b0cb7aae24588c694a94a76b0c9df4c4a266d3bb32f56cd02544af7e7c08909
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,20,1,5.84321444,1550706893,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
9b0cb7aae24588c694a94a76b0c9df4c4a266d3bb32f56cd02544af7e7c08909,1,0,1,6.07243657,1550375841,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,1,0,1,5.84321444,1548734192,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd,1,0,1,8.42557819,1548409983,Regular,34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb
63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf,-1,5,1,3.72898382,1548070258,Regular,1f2b7d75cae8fcd1809aa9ac8d6673c66b415529fddd2775e8780b4c8793ad2f
1f2b7d75cae8fcd1809aa9ac8d6673c66b415529fddd2775e8780b4c8793ad2f,1,0,1,3.72898382,1548039672,Regular,63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf
3d23a0a7c353d5d239eb0d4fbc0e81f3b3747e003345c933716adadf299c5881,1,0,1,30.473355,1547867090,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,0,1,0.19983386,1547112693,Regular,571917015a63223c335a8623573e25e381108dd23d947b506536a77b1c5ff7bb
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,6,1,1.63284379,1547112693,Regular,50fc5d8bde2bc308edc1bb5c413ce0c7cd5e4eccebc5d1c9f0426f36a3a865d9
571917015a63223c335a8623573e25e381108dd23d947b506536a77b1c5ff7bb,1,0,1,0.19983386,1546807790,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
f0f53ed7ea6717fa06491094614834501769cd9e4a5b03d30b208b6c5d6a4720,1,1,1,35.2607,1546779112,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b,-1,0,1,0.09960058,1546749945,Regular,3099d894b85cce6508ac9f943f7d75b08db32735092df8c6c4f435af21a72b84
3099d894b85cce6508ac9f943f7d75b08db32735092df8c6c4f435af21a72b84,1,0,1,0.09960058,1546617004,Regular,33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b
50fc5d8bde2bc308edc1bb5c413ce0c7cd5e4eccebc5d1c9f0426f36a3a865d9,1,0,1,1.63284379,1546562980,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,17,1,1.01517781,1546537339,Regular,24b9f75871fb60dc08880e0d2edb32f41071f8d3cd770543c557b85327da50d9
24b9f75871fb60dc08880e0d2edb32f41071f8d3cd770543c557b85327da50d9,1,0,1,1.01517781,1546311097,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,17,1,1.55365883,1545956401,Regular,05c1780eee765df656c495a9b0625ac65feeeeca981fadf3ce6b8e5264c25ea1
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,0,1,0.1753579,1545956401,Regular,964adb50a9a05fcd8103b2b5412d78f1ac239992ce44230e670f9571ca9f247c
964adb50a9a05fcd8103b2b5412d78f1ac239992ce44230e670f9571ca9f247c,1,0,1,0.1753579,1545950673,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
05c1780eee765df656c495a9b0625ac65feeeeca981fadf3ce6b8e5264c25ea1,1,0,1,1.55365883,1545450125,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
14e2671b71e777bacdff2bee530cee41c871069d90d40e4190573e8cd8722aa3,-1,3,1,0.83938272,1544565612,Regular,3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9
3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9,1,0,1,0.83938272,1544267127,Regular,14e2671b71e777bacdff2bee530cee41c871069d90d40e4190573e8cd8722aa3
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,7,1,9.26775977,1544119811,Regular,d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,2,1,0.52996961,1544013614,Regular,afdce10bd033303f85dedcba1873b39bde02531da0c68b88bea3cd97f6e8b28c
d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6,1,0,1,9.26775977,1543812179,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
afdce10bd033303f85dedcba1873b39bde02531da0c68b88bea3cd97f6e8b28c,1,0,1,0.52996961,1543787013,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,4,1,0.56363712,1542816010,Regular,3a0749bed962313680931536c237fa6244c746d6efae9adf85384e64bc951fc0
3a0749bed962313680931536c237fa6244c746d6efae9adf85384e64bc951fc0,1,0,1,0.56363712,1542732264,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,8,1,5.71136132,1542438021,Regular,6bcac2afd76df3fb6be658dd058bd26aa14599b02f552621b8bb6de4c68be546
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,6,1,5.32077849,1542438021,Regular,f653c4823fe58631ab7a89c5f389c402746b5b447608bdb034e7fb4a9f1ad219
f653c4823fe58631ab7a89c5f389c402746b5b447608bdb034e7fb4a9f1ad219,1,0,1,5.32077849,1542336217,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106,-1,2,1,0.39887,1542294015,Regular,44f2e161783fad588bfce82db93bfbce6ce52d38ce4e297f2201f9feca748c49
44f2e161783fad588bfce82db93bfbce6ce52d38ce4e297f2201f9feca748c49,1,0,1,0.39887,1542120132,Regular,82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106
6bcac2afd76df3fb6be658dd058bd26aa14599b02f552621b8bb6de4c68be546,1,0,1,5.71136132,1541900766,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
