tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,130,1,0.0480455,1580730860,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,133,1,0.05351109,1580730860,Regular,70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,14,1,0.04825165,1578929678,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,15,1,0.05477811,1578929678,Regular,05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,18,1,0.05007221,1578929678,Regular,9346d7a554458fb220e76daec0f341a089ad1b777a8e1f4b59486f95559f920a
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,19,1,0.04920238,1578929678,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,21,1,0.04898079,1578929678,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,22,1,0.06888746,1578929678,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,23,1,0.04899399,1578929678,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,24,1,0.05333079,1578929678,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,25,1,0.04823634,1578929678,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,26,1,0.05230366,1578929678,Regular,60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,27,1,0.04821392,1578929678,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,13,1,0.05148554,1578929678,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,12,1,0.04905544,1578929678,Regular,866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,11,1,0.04945395,1578929678,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,10,1,0.05193485,1578929678,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,5,1,0.05514673,1578929678,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,2,1,0.05093305,1578929678,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,1,1,0.05245985,1578929678,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae,1,8,1,0.08553188,1569073346,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,11,1,0.07900707,1568625431,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81,1,10,1,0.07930205,1568009239,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,0,1,0.06856328,1567027619,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,8,1,0.07201634,1566724807,Regular,66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,1,1,0.06301922,1566120898,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,1,1,0.06999385,1565856011,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,13,1,0.06888746,1565734284,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,12,1,0.06662123,1565097643,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,17,1,0.05293616,1563946471,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,19,1,0.04902743,1554617776,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,19,1,0.05191008,1554400137,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,3,1,0.05050454,1554275326,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af,1,20,1,0.0491613,1554015162,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,8,1,0.04815691,1553834059,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,3,1,0.06330792,1553675707,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,22,1,0.05380811,1553419528,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,21,1,0.05344318,1553206992,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,9,1,0.0552146,1553010654,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c,1,7,1,0.05446454,1552859968,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,1,1,0.05387825,1552739756,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf,1,12,1,0.05228686,1552587003,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,20,1,0.05467377,1552492009,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,15,1,0.05204338,1552057631,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1,1,0,1,0.05432828,1551923756,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
60f27a48fd4947d0a66f72a0df624d1253bf6164dd5964a3b6c78dbfbca26c5f,1,4,1,0.05459039,1551738944,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9,1,12,1,0.05735635,1551463461,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e,1,18,1,0.05762762,1551268549,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,14,1,0.0486624,1550899712,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7,1,13,1,0.05411746,1550695295,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522,1,11,1,0.05031228,1550553859,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
9729476796e484e3eef441855530d90663df6d092cee908a29f8d4d5e440f29a,1,16,1,0.05279087,1550319806,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555,1,27,1,0.05260312,1549991774,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba,1,19,1,0.04847615,1549813248,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,19,1,0.05351109,1549579507,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2,1,8,1,0.04966785,1549467005,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,13,1,0.05197154,1549408105,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,4,1,0.0557392,1549083617,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
3a6c248028ab233d822a558c4a80bdd24660d56dbf9db3d880f67cbeb4b20226,1,16,1,0.04973205,1548887259,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,25,1,0.04946649,1548696285,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,20,1,0.05072473,1548470710,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,24,1,0.05813327,1548265291,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,15,1,0.05128857,1548200677,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,6,1,0.05259607,1548123596,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,2,1,0.06312582,1547758161,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,50,1,0.05551252,1547543004,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,5,1,0.05824982,1547469603,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9,1,9,1,0.05458154,1547355034,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,11,1,0.05315088,1547150366,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7,1,21,1,0.04968379,1547075661,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,15,1,0.05645071,1546952291,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0,1,32,1,0.05412106,1546842127,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee,1,15,1,0.05117722,1546732516,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,25,1,0.05280071,1546552817,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,13,1,0.05193485,1546478544,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01,1,10,1,0.04815947,1546225188,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703,1,11,1,0.05207761,1546083871,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,19,1,0.04981056,1545949583,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67,1,6,1,0.05096365,1545807846,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,3,1,0.05718982,1545736891,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,24,1,0.05076633,1545573071,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,15,1,0.05292875,1545529709,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5,1,16,1,0.05346126,1545424026,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,20,1,0.04920541,1545252231,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,26,1,0.05200626,1545181684,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5,1,6,1,0.05049615,1545107963,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0,1,22,1,0.0488206,1544971296,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,24,1,0.05156287,1544863266,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,4,1,0.0566164,1544792306,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706,1,8,1,0.05162737,1544637947,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd,1,11,1,0.04892002,1544539247,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583,1,10,1,0.05078988,1544482027,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495,1,13,1,0.0482531,1544383075,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,9,1,0.05215902,1544207452,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99,1,0,1,0.04839542,1544076861,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,9,1,0.05234682,1543926754,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e,1,14,1,0.05239325,1543878419,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
b8c88379c44bd51259b73f2b3a1c190ad6b7da0e23eab7b48e665e1c6f488c79,1,13,1,0.05426136,1543717134,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359,1,10,1,0.05329292,1543624620,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,17,1,0.05441783,1543539104,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2,1,9,1,0.04993874,1543447287,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,8,1,0.05464653,1543372924,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,8,1,0.05114001,1543282897,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,14,1,0.05359131,1543140157,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,8,1,0.049294,1543021808,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,6,1,0.04942668,1542904933,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,30,1,0.05023724,1542770403,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,19,1,0.04903801,1542651787,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,2,1,0.0503742,1542513462,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,23,1,0.04901831,1542348875,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,0,1,0.05263764,1542262506,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6,1,19,1,0.05044302,1542165137,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2,1,0,1,0.05152329,1542081356,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,13,1,0.05006412,1541928128,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,7,1,0.05221171,1541752625,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,11,1,0.05274861,1541673319,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e,1,2,1,0.04895957,1541545531,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb,1,7,1,0.05096767,1541421082,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,10,1,0.04974963,1541301100,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47,1,16,1,0.05062739,1541154920,Regular,66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,17,1,0.05159131,1541038994,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,10,1,0.05083201,1540915707,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184,1,1,1,0.05051983,1540821368,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,15,1,0.04853929,1540640890,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48,1,29,1,0.04927455,1540540174,Regular,66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,23,1,0.05135927,1540444882,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,82,1,0.05013318,1540359257,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,27,1,0.04985699,1540269903,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,20,1,0.04942254,1540171619,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,8,1,0.05147813,1539997073,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,7,1,0.05095878,1539887947,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185,1,25,1,0.04868299,1539826986,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
