tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,0,1,0.25410797,1537929781,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,384,1,0.21191293,1537844616,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,252,1,0.21681302,1537757601,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,1,1,0.22201719,1537671435,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,425,1,0.21341488,1537584805,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,259,1,0.22147796,1537498361,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,432,1,0.21113009,1537411813,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,236,1,0.19358626,1537325430,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,343,1,0.20175321,1537239024,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,207,1,0.20640612,1537152609,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,227,1,0.19784877,1537066458,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,563,1,0.19623951,1536980413,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,193,1,0.20947265,1536894173,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,205,1,0.20389863,1536807675,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,407,1,0.21787921,1536728363,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,372,1,0.21024306,1536634412,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,145,1,0.20355861,1536548525,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,420,1,0.2131516,1536462174,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,208,1,0.22055353,1536375020,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,23,1,0.21938788,1536288609,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,352,1,0.12729541,1536203234,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,378,1,0.22625,1536117400,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,17,1,0.22452752,1536029434,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,25,1,0.22633558,1535943016,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,129,1,0.20897598,1535857535,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,386,1,0.20798292,1535770882,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,291,1,0.21684753,1535683811,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,486,1,0.22206397,1535597636,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,281,1,0.18711448,1535511189,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,176,1,0.23099177,1535424733,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,222,1,0.238281,1535338209,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,198,1,0.21975746,1535251952,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,192,1,0.21799214,1535165799,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,168,1,0.2402729,1535079015,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,571,1,0.25027401,1534992610,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,302,1,0.24162782,1534906540,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,487,1,0.24006843,1534819813,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,235,1,0.24320873,1534733524,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,365,1,0.26016855,1534647009,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,261,1,0.29767327,1534560709,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,292,1,0.27504192,1534474478,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,491,1,0.12231683,1534389246,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,119,1,0.25410797,1533954304,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,272,1,0.2767495,1533867417,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,282,1,0.27499604,1533780973,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,165,1,0.29047582,1533694525,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,581,1,0.26930552,1533608203,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,205,1,0.26713807,1533521782,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,192,1,0.27014988,1533435680,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,180,1,0.30610069,1533349292,Regular,2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,18,1,0.31073114,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,17,1,0.39022612,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,16,1,0.38562287,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,15,1,0.3244637,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,14,1,0.3107736,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,13,1,0.44179642,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,12,1,0.42633858,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,11,1,0.38197939,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,10,1,0.3732163,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,9,1,0.29909054,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,8,1,0.35918687,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,7,1,0.37018667,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,6,1,0.49785909,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,5,1,0.28500814,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,4,1,0.33341716,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,3,1,0.42851768,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,2,1,0.32592918,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,1,1,0.33724856,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,0,1,0.38174536,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,32,1,0.30731422,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,33,1,0.32216964,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,34,1,0.46123002,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,35,1,0.38746225,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,36,1,0.44454794,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,37,1,0.29765962,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,38,1,0.30571051,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,39,1,0.29984229,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,31,1,0.30816197,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,41,1,0.47422215,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,42,1,0.32704813,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,43,1,0.30859547,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,44,1,0.27268257,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,40,1,0.37797298,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,30,1,0.44748978,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,29,1,0.41815179,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,28,1,0.42035626,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,27,1,0.38422783,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,26,1,0.39457079,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,25,1,0.47751123,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,24,1,0.42449756,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,23,1,0.34257553,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,22,1,0.3492117,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,21,1,0.33984553,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,20,1,0.33870422,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23,-1,19,1,0.49356197,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,429,1,0.30859547,1533262847,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,202,1,0.33341716,1533176211,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,165,1,0.28500814,1533089711,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,490,1,0.32704813,1533003421,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,496,1,0.30571051,1532917163,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,21,1,0.29765962,1532830675,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,598,1,0.30731422,1532745008,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,216,1,0.33984553,1532658107,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,571,1,0.27268257,1532571689,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,187,1,0.29909054,1532484972,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,501,1,0.33870422,1532398754,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,223,1,0.34257553,1532312111,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,411,1,0.3107736,1532225984,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,70,1,0.32592918,1532139393,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,516,1,0.3492117,1532052930,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,491,1,0.3244637,1531966552,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,394,1,0.35918687,1531880548,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,534,1,0.33724856,1531793756,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,362,1,0.32216964,1531707325,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,277,1,0.29984229,1531622459,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,293,1,0.31073114,1531534516,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,212,1,0.39022612,1531448685,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,372,1,0.37018667,1531361858,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,84,1,0.38562287,1531275660,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,252,1,0.39457079,1531189396,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,532,1,0.3732163,1531103065,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,264,1,0.38174536,1531016368,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,339,1,0.38746225,1530930041,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,66,1,0.37797298,1530856082,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,25,1,0.41815179,1530756954,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
