tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,32,1,0.28689033,1535429619,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,31,1,0.33701072,1535429619,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,30,1,0.27338281,1535429619,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,29,1,32.17776943,1535429619,Regular,82f8ab660d0d5a2dcd9d4cfd6621785bae24bf9daa5b1cd6256fd6dc88d803c7
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,28,1,0.37794774,1535429619,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,27,1,0.37348376,1535429619,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,26,1,0.37840342,1535429619,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,25,1,19.34045797,1535429619,Regular,ee22f464c76797cb63affddf1051db5f3d1e632e6449ca8c62353525bc523197
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,24,1,0.35241882,1535429619,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,23,1,0.34466646,1535429619,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,22,1,0.28333741,1535429619,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,21,1,0.33505027,1535429619,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,20,1,0.37888487,1535429619,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,19,1,0.39529187,1535429619,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,17,1,0.38830253,1535429619,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,16,1,0.36433576,1535429619,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,14,1,0.30029285,1535429619,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,13,1,0.42126897,1535429619,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,12,1,0.36455852,1535429619,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,11,1,0.36284042,1535429619,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,10,1,0.34833605,1535429619,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,9,1,0.36072878,1535429619,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,8,1,0.29216047,1535429619,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,7,1,0.36812581,1535429619,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,6,1,0.43650795,1535429619,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,5,1,0.30707573,1535429619,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,4,1,0.33379318,1535429619,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,3,1,0.32364201,1535429619,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,2,1,0.30865907,1535429619,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,1,1,0.28325399,1535429619,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,531,1,0.28333741,1535424733,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,239,1,0.28325399,1535338209,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,234,1,0.27338281,1535251952,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,224,1,0.26302875,1535165799,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,301,1,0.28703443,1535079015,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,419,1,0.30707573,1534992610,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,190,1,0.29216047,1534906540,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,386,1,0.28689033,1534819813,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,340,1,0.28530757,1534733524,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,445,1,0.30865907,1534647009,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,203,1,0.36072878,1534560709,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,6,1,0.34238419,1534504734,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,8,1,0.32811078,1534504734,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,0,1,0.30292902,1534504734,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,1,1,0.3646508,1534504734,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,2,1,0.39213428,1534504734,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,3,1,0.33615724,1534504734,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,4,1,0.32983721,1534504734,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,5,1,0.3601938,1534504734,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877,-1,7,1,0.30947828,1534504734,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,382,1,0.33505027,1534474478,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,47,1,0.32811078,1534389246,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,124,1,0.34524837,1534309788,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
82f8ab660d0d5a2dcd9d4cfd6621785bae24bf9daa5b1cd6256fd6dc88d803c7,1,0,1,32.17776943,1534237578,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,175,1,0.36433576,1534212947,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,88,1,0.34466646,1534126539,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,565,1,0.30029285,1534040407,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,223,1,0.33295836,1533953711,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,61,1,0.35241882,1533867417,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,604,1,0.33379318,1533780973,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
ee22f464c76797cb63affddf1051db5f3d1e632e6449ca8c62353525bc523197,1,1,1,19.34045797,1533721831,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,348,1,0.3646508,1533694525,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,349,1,0.32364201,1533608203,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,14,1,0.33701072,1533521782,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,540,1,0.33615724,1533435680,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,71,1,0.36455852,1533349292,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,423,1,0.35347176,1533262847,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,231,1,0.30292902,1533176211,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,413,1,0.36284042,1533089711,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,544,1,0.32005695,1533003421,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,576,1,0.30732781,1532917163,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,329,1,0.29916803,1532830675,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,506,1,0.32983721,1532745008,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,406,1,0.38830253,1532658107,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,25,1,0.34238419,1532571689,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,169,1,0.30947828,1532484972,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,130,1,0.3601938,1532398754,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,591,1,0.37888487,1532312111,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,422,1,0.34833605,1532225984,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,116,1,0.36812581,1532139393,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,332,1,0.39529187,1532052930,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,357,1,0.37348376,1531966552,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,574,1,0.37794774,1531880548,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,596,1,0.37840342,1531793756,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,189,1,0.39213428,1531707325,Regular,5f20590d5d7d80c0d42c4619c3dbae6e606a454d34316f6c9c9279da8dd56877
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,61,1,0.42126897,1531622459,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,385,1,0.42630656,1531534516,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,465,1,0.43650795,1531448685,Regular,7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,27,1,0.50533289,1531382533,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,34,1,0.59351402,1531382533,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,33,1,0.54892421,1531382533,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,32,1,0.46039919,1531382533,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,31,1,0.66607235,1531382533,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,30,1,0.41680961,1531382533,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,29,1,0.40449127,1531382533,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,28,1,0.42322782,1531382533,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,26,1,0.576242,1531382533,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,25,1,0.02828742,1531382533,Regular,49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,24,1,0.42940921,1531382533,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,23,1,0.51286904,1531382533,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,22,1,0.48473319,1531382533,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,21,1,0.69168801,1531382533,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,20,1,0.40518044,1531382533,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,19,1,0.63410107,1531382533,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,18,1,0.447537,1531382533,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,17,1,0.79355543,1531382533,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,16,1,0.44388336,1531382533,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,15,1,35.12573955,1531382533,Regular,72c3e0342cb9eade9fc2c252091955870762050369beb339683463f1528c197c
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,14,1,0.64841938,1531382533,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,13,1,0.65555542,1531382533,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,12,1,0.73482893,1531382533,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,11,1,0.71782235,1531382533,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,10,1,0.42897354,1531382533,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,9,1,0.46291302,1531382533,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,8,1,0.75909899,1531382533,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,7,1,0.65897367,1531382533,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,6,1,0.45502818,1531382533,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,5,1,0.85532924,1531382533,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,4,1,46.85850918,1531382533,Regular,c3d3716be96fb3f31e65e6fc77fbf298e1ab9060ca4271a0c7b313040e473f28
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,3,1,0.82571123,1531382533,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,2,1,0.73496715,1531382533,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,1,1,0.50570634,1531382533,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70,-1,0,1,0.44072608,1531382533,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,349,1,0.42322782,1531361858,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,222,1,0.42940921,1531275660,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
72c3e0342cb9eade9fc2c252091955870762050369beb339683463f1528c197c,1,0,1,35.12573955,1531232872,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,615,1,0.447537,1531189396,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
