tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,75,1,0.55536557,1530152134,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,524,1,0.60516176,1530066006,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,508,1,0.60300115,1529985106,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,147,1,0.57970738,1529893460,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,296,1,0.57642324,1529807126,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,336,1,0.66649139,1529720430,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
e33c5e904c7fde6acdbe1ce77c8c3257de7e3852fcfcefc65c950ee1ffd2bf93,-1,1,1,0.47572534,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e33c5e904c7fde6acdbe1ce77c8c3257de7e3852fcfcefc65c950ee1ffd2bf93,-1,0,1,0.1673177,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,522,1,0.47572534,1529637919,Regular,e33c5e904c7fde6acdbe1ce77c8c3257de7e3852fcfcefc65c950ee1ffd2bf93
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,398,1,0.1673177,1529556881,Regular,e33c5e904c7fde6acdbe1ce77c8c3257de7e3852fcfcefc65c950ee1ffd2bf93
