tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,125,1,0.13792856,1533953711,Regular,4b0e3e76e6b280668c236eb1d341a2509bfd8c3a7c43b70848bb2043b74ba4dd
17ba70e4245c4e43019d389c9ccf58249eb6666e0325851548a185b71f2ddf04,-1,0,1,0.14182929,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,406,1,0.14182929,1533867417,Regular,17ba70e4245c4e43019d389c9ccf58249eb6666e0325851548a185b71f2ddf04
cab673464acf6b497b46dd1489f3ca31f91d36f586d3592e94efde33fdd5a153,-1,1,1,0.13747729,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,98,1,0.13747729,1533780973,Regular,cab673464acf6b497b46dd1489f3ca31f91d36f586d3592e94efde33fdd5a153
aa1e5a576135a7d29407001c3329ff3b40d2b1b782b58a2953c6fd4748fc4c29,-1,0,1,0.14731711,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,84,1,0.14731711,1533694525,Regular,aa1e5a576135a7d29407001c3329ff3b40d2b1b782b58a2953c6fd4748fc4c29
1e882c7176ea5b850420f138db312e45f4061a2c196eb9f4a1e448e76558b62a,-1,1,1,0.13299068,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,87,1,0.13299068,1533608203,Regular,1e882c7176ea5b850420f138db312e45f4061a2c196eb9f4a1e448e76558b62a
a2693106a31f0b51392f63a37c433fa71a31790695274781797ff8ff5727e434,-1,1,1,0.13345034,1533524861,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,588,1,0.13345034,1533521782,Regular,a2693106a31f0b51392f63a37c433fa71a31790695274781797ff8ff5727e434
e9b70df954e864143725710aa2ea6313ecdececb96219f0f72db515e40f4db22,-1,0,1,0.14224556,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,91,1,0.14224556,1533435680,Regular,e9b70df954e864143725710aa2ea6313ecdececb96219f0f72db515e40f4db22
77094b043a8f5c185972fe9b1f3b597ff529a96fd1cff5ef238ed5a03d6fbe74,-1,0,1,0.15358353,1533350500,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,266,1,0.15358353,1533349292,Regular,77094b043a8f5c185972fe9b1f3b597ff529a96fd1cff5ef238ed5a03d6fbe74
22e53d63db7dd2fbd0b00b33547ab38ee27dc282f285f72a99956543e0901253,-1,1,1,0.15661111,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,527,1,0.15661111,1533262847,Regular,22e53d63db7dd2fbd0b00b33547ab38ee27dc282f285f72a99956543e0901253
3f1579ba7103147e6f4dbc98dcb69a59607de5d662090638e8c1178add25c77d,-1,1,1,0.14716673,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,433,1,0.14716673,1533176211,Regular,3f1579ba7103147e6f4dbc98dcb69a59607de5d662090638e8c1178add25c77d
27441b26ba56d764569919908852c49bd1649103ab74b66c62cab8a080cdc077,-1,0,1,0.17163296,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,188,1,0.17163296,1533089711,Regular,27441b26ba56d764569919908852c49bd1649103ab74b66c62cab8a080cdc077
4d5a1db01c954be07a866a6faedbf220a5d4d702d09c88250699c27c3fabd727,-1,1,1,0.15992509,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,400,1,0.15992509,1533003421,Regular,4d5a1db01c954be07a866a6faedbf220a5d4d702d09c88250699c27c3fabd727
63bb378efb83f9dc4a0a29edef4a494cf90d2347a3644b9104bbf21af33a39ed,-1,0,1,0.15509484,1532920790,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,589,1,0.15509484,1532917163,Regular,63bb378efb83f9dc4a0a29edef4a494cf90d2347a3644b9104bbf21af33a39ed
4e32631b81c3520f1169d97ed00a7d6cd3d976a5022406b20e7d98f98325a169,-1,1,1,0.15194562,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,610,1,0.15194562,1532830675,Regular,4e32631b81c3520f1169d97ed00a7d6cd3d976a5022406b20e7d98f98325a169
ed59aaadb2637a91dc76316950c7b58f2c2e7a0a122aefa9f7ba89301cb4119a,-1,0,1,0.16594753,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,620,1,0.16594753,1532745008,Regular,ed59aaadb2637a91dc76316950c7b58f2c2e7a0a122aefa9f7ba89301cb4119a
d329f048351dad8236997b5481a5057f2dfee0475389e85bca847a6dcce5b8f3,-1,0,1,0.17394436,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,409,1,0.17394436,1532658107,Regular,d329f048351dad8236997b5481a5057f2dfee0475389e85bca847a6dcce5b8f3
aa33beded8fe627dc4d8e4f8d3f0ed39a852546ecf5e51f0acebccce867ce4d1,-1,1,1,0.16512924,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,516,1,0.16512924,1532571689,Regular,aa33beded8fe627dc4d8e4f8d3f0ed39a852546ecf5e51f0acebccce867ce4d1
7e9d8d3eb8c7557d5addd801f8b8a64b2f0f295d1717050deb2b40371f4b4186,-1,1,1,0.15448745,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,86,1,0.15448745,1532484972,Regular,7e9d8d3eb8c7557d5addd801f8b8a64b2f0f295d1717050deb2b40371f4b4186
598409f1a3a6454df066c3958a6543beec44e9d3bdda0b58d99bd3ae6038d306,-1,1,1,0.17190175,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6e67c97c913953a66faa367c7b532978f2437f3cf738621910125405227a4ad4,-1,0,1,0.16511953,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
6347f7f51c63a5342be0e237caec694eb53938085a29e4647a60de80b1fb8401,-1,1,1,0.15407352,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,16,1,0.16511953,1532398754,Regular,6e67c97c913953a66faa367c7b532978f2437f3cf738621910125405227a4ad4
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,298,1,0.17190175,1532312111,Regular,598409f1a3a6454df066c3958a6543beec44e9d3bdda0b58d99bd3ae6038d306
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,182,1,0.15407352,1532225984,Regular,6347f7f51c63a5342be0e237caec694eb53938085a29e4647a60de80b1fb8401
980fb38c69653d5d8cbae50fda6cab0d2d2b81b5f57303644597a5fc269e7a76,-1,0,1,0.16419922,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,43,1,0.16419922,1532139393,Regular,980fb38c69653d5d8cbae50fda6cab0d2d2b81b5f57303644597a5fc269e7a76
f6d0602ce904e6f1ea38bfd4d16348f2931b1d78d431d83c062ae1f911b46c69,-1,1,1,0.15060307,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,499,1,0.15060307,1532052930,Regular,f6d0602ce904e6f1ea38bfd4d16348f2931b1d78d431d83c062ae1f911b46c69
5759aff7b8ea398b1fb0fd1eedbbe5d59959879d7b92fd0317f33fb2975ba9fe,-1,1,1,0.16312006,1531967045,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,25,1,0.16312006,1531966552,Regular,5759aff7b8ea398b1fb0fd1eedbbe5d59959879d7b92fd0317f33fb2975ba9fe
830b8f2993fca3789a585df63634c3ee85fa9a99596818feb6f110d1537651c8,-1,0,1,0.17743362,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,52,1,0.17743362,1531880548,Regular,830b8f2993fca3789a585df63634c3ee85fa9a99596818feb6f110d1537651c8
2fa0a5b052e4aff7634b17d3008b80f07da7efdc1df830a0d89d889c9f9ee1df,-1,1,1,0.13877711,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,141,1,0.13877711,1531793756,Regular,2fa0a5b052e4aff7634b17d3008b80f07da7efdc1df830a0d89d889c9f9ee1df
670ead7f4bff81fe848d58f0fe12a06ad68144246ecca173bd021219d3f0ca12,-1,0,1,0.16103626,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,455,1,0.16103626,1531707325,Regular,670ead7f4bff81fe848d58f0fe12a06ad68144246ecca173bd021219d3f0ca12
46af74453c7aea96de0c61bf8cf12741f03431dae95c5b9ddb908196958c1fcb,-1,1,1,0.17417887,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,121,1,0.17417887,1531622459,Regular,46af74453c7aea96de0c61bf8cf12741f03431dae95c5b9ddb908196958c1fcb
3e0a5f77450b4c3e0d79f6e748dda1973120b08e79441de92dcdff88f62be8d2,-1,0,1,0.13122459,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,371,1,0.13122459,1531534516,Regular,3e0a5f77450b4c3e0d79f6e748dda1973120b08e79441de92dcdff88f62be8d2
d73735a4c98aabe95d1e802640ea26d604f31294df6e79c816971a219a3f9ba0,-1,0,1,0.18855656,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,488,1,0.18855656,1531275660,Regular,d73735a4c98aabe95d1e802640ea26d604f31294df6e79c816971a219a3f9ba0
83fe7cc11d9832b9e41fe082858c0afe0eded64c3de57f4f812606a68ca2374a,-1,1,1,0.19436923,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,343,1,0.19436923,1531189396,Regular,83fe7cc11d9832b9e41fe082858c0afe0eded64c3de57f4f812606a68ca2374a
c55225fc1233b337a294d4effa17dd856bbfa32a814d3d0e3369036dcc2e96c3,-1,1,1,0.18193389,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,96,1,0.18193389,1531103065,Regular,c55225fc1233b337a294d4effa17dd856bbfa32a814d3d0e3369036dcc2e96c3
58d44c9a012a4e98ab55ff4b524217692414eda691f7a17349ac849ce92b502f,-1,1,1,0.19096969,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,14,1,0.19096969,1531016368,Regular,58d44c9a012a4e98ab55ff4b524217692414eda691f7a17349ac849ce92b502f
ad9b5ca6203f78e351180c0a2613b87fdc3459e6513e1a0d1a3524eb66a0562d,-1,0,1,0.19469783,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,509,1,0.19469783,1530930041,Regular,ad9b5ca6203f78e351180c0a2613b87fdc3459e6513e1a0d1a3524eb66a0562d
d0bb95c06555e8274affcd879a4e6063a2842d7791ce2967095d46cb641d34af,-1,0,1,0.18779233,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,440,1,0.18779233,1530856082,Regular,d0bb95c06555e8274affcd879a4e6063a2842d7791ce2967095d46cb641d34af
09a5bf99ea35a4a778cd98b23b17347e4edd15bc31806d2bdd155e4d460d2c2f,-1,1,1,0.21308457,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,333,1,0.21308457,1530756954,Regular,09a5bf99ea35a4a778cd98b23b17347e4edd15bc31806d2bdd155e4d460d2c2f
ad2426010123f0d1d8ccdebb32be51d99693039c8da867d6d3831b1292397148,-1,0,1,0.21041669,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,434,1,0.21041669,1530670592,Regular,ad2426010123f0d1d8ccdebb32be51d99693039c8da867d6d3831b1292397148
9b05ca8d6666d5852c8dc2c2265ce1b61951ce1f911b567713ae3d15fdba6683,-1,0,1,0.21434995,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,174,1,0.21434995,1530584180,Regular,9b05ca8d6666d5852c8dc2c2265ce1b61951ce1f911b567713ae3d15fdba6683
3427987f156e741cbed43ca1e2649a859bc4ed47c5b71c109a86de1d308a73fa,-1,0,1,0.21164048,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,91,1,0.21164048,1530497708,Regular,3427987f156e741cbed43ca1e2649a859bc4ed47c5b71c109a86de1d308a73fa
20e593a09d7c6f338bb0030f43df8a76def717e47ce918d620b89ab2a4980d96,-1,1,1,0.19517496,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,525,1,0.19517496,1530411455,Regular,20e593a09d7c6f338bb0030f43df8a76def717e47ce918d620b89ab2a4980d96
b26827e43321d65d7344e27a4f69bac7c38a1a10de1ab992a62bd52c3e0a5f6a,-1,1,1,0.20737082,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,374,1,0.20737082,1530325304,Regular,b26827e43321d65d7344e27a4f69bac7c38a1a10de1ab992a62bd52c3e0a5f6a
f3fa1a974666e4d0d75cd8bfc3b1d1363d193b54ef3f7c80df229f785c397be6,-1,1,1,0.21077556,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,476,1,0.21077556,1530238961,Regular,f3fa1a974666e4d0d75cd8bfc3b1d1363d193b54ef3f7c80df229f785c397be6
4e454e41b3ab8bc391e520f7c0cb49d365f77ba404fddb45a70c6fd315daf6c9,-1,0,1,0.24370914,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,475,1,0.24370914,1530152134,Regular,4e454e41b3ab8bc391e520f7c0cb49d365f77ba404fddb45a70c6fd315daf6c9
1006b8797881065c9cfe986c884994ef372b595ed5ce674768031f4f3baa253e,-1,1,1,0.27297548,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,104,1,0.27297548,1530066006,Regular,1006b8797881065c9cfe986c884994ef372b595ed5ce674768031f4f3baa253e
c2519fecb850175eb473b29e6069df7eb46592baa8c4660a70b5c9bcee471e5a,-1,0,1,0.25907436,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,33,1,0.25907436,1529985106,Regular,c2519fecb850175eb473b29e6069df7eb46592baa8c4660a70b5c9bcee471e5a
12a72905846666cad0272cb019daf5f41f9fdc307b917717fa593f228f75fdba,-1,1,1,0.24097948,1529893754,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,100,1,0.24097948,1529893460,Regular,12a72905846666cad0272cb019daf5f41f9fdc307b917717fa593f228f75fdba
b41e5b2ef00fceba93b9754550308fcfb07e7b29034a2ed416301cff3fb2e604,-1,0,1,0.21284991,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,192,1,0.21284991,1529807126,Regular,b41e5b2ef00fceba93b9754550308fcfb07e7b29034a2ed416301cff3fb2e604
9ad818b524e5a1fafef497136588e664be5a516114506b2ab1705096a0a12d75,-1,0,1,0.27588255,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,110,1,0.27588255,1529720430,Regular,9ad818b524e5a1fafef497136588e664be5a516114506b2ab1705096a0a12d75
cb45ff15512e4c0194bd01d939fc46f8df31c248a648e9f4ecf362b3fcf9cf41,-1,1,1,0.27790332,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,487,1,0.27790332,1529637919,Regular,cb45ff15512e4c0194bd01d939fc46f8df31c248a648e9f4ecf362b3fcf9cf41
5d43b4b2f933bfddab721cbecddb993d7f27bdf353b4f6c4ebbf8c427552188c,-1,0,1,0.26370777,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,350,1,0.26370777,1529556881,Regular,5d43b4b2f933bfddab721cbecddb993d7f27bdf353b4f6c4ebbf8c427552188c
7887e2329f200ec93c8c6c61eaab2a6cf4ba4f09818fa40d64b422fe237b3b92,-1,0,1,0.27521875,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,718,1,0.27521875,1529461067,Regular,7887e2329f200ec93c8c6c61eaab2a6cf4ba4f09818fa40d64b422fe237b3b92
615d913027fc31d12a3f2e0a7b969f4846096f059751bd285c899b5ae52075ad,-1,0,1,0.25741133,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,453,1,0.25741133,1529374776,Regular,615d913027fc31d12a3f2e0a7b969f4846096f059751bd285c899b5ae52075ad
2c73b0580398a912036db855c3e61024d79697b54b823d940e99c725365106bc,-1,1,1,0.27770978,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,573,1,0.27770978,1529288263,Regular,2c73b0580398a912036db855c3e61024d79697b54b823d940e99c725365106bc
11a20f98065be37f55906c4278293efd8e9ff0d16d79c39ad402d42da798aa5d,-1,0,1,0.25575029,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,119,1,0.25575029,1529201765,Regular,11a20f98065be37f55906c4278293efd8e9ff0d16d79c39ad402d42da798aa5d
