tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46433e4e28f002f0def61bacff8dd98ac787092f7f4788fbcdb6e4d37a4c9ac,1,2,1,0.01149477,1545882549,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
dabfe5cb29f107b2206af888582b627814a9688ce740ec9dde4a878b65be97f6,1,2,1,0.0113822,1545860139,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
4f09a170c78848c243a758fcfe9fbea5af21baac9a6b504c053080ac641448b8,1,2,1,0.01149476,1545823316,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
709c83a94d598c988c473b9f7fcd9f0a6eb34d3317cfbf80f90c90a4a327e6e4,1,2,1,0.0113822,1545726556,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
595f2b874a854b3a8b4ffe03dd3fd164f40cbb090346ea7497801c5d97bf767e,1,2,1,0.0113822,1545687826,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
f591513e829d7000705b8a6ac564f7db99cb976b134601f22b564454d355b52e,1,2,1,0.01138219,1545663050,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
461429c2bce4bd8e1a9d0d2ae5c71d2462a10073a023d64d0eb288deef55c11c,1,2,1,0.01138218,1545658389,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
0b9197e98a69af42856a4eba6b1a7682f8a5c8f3c32aab34a57f78dd9ea097a1,1,2,1,0.01149477,1545650647,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
a1068ef7240b48098dbf890c118f1d016584d991754ad321515a0f8197645feb,1,2,1,0.01172311,1545616945,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
736c30ba69582068c4ecf154b184a9886eb3c2709966f38b6a515e25310b649d,1,2,1,0.0113822,1545572785,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,303,1,0.01220193,1545494936,Regular,fd05eb734efdf3981cd5261d2654766590319eb92575900adb0f0172a08b5435
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,307,1,0.01149596,1545494936,Regular,d73ff380bcccf56ddae9aeea1b11b4c7b3da18ae2e385bf2062306abe6eb7235
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,20,1,0.01269028,1545494936,Regular,562c5eecb988951b81205baee35e170be0e4593d6c7c8d8af8ce6509bea0aa29
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,30,1,0.01232552,1545494936,Regular,bc462ae47bfba378b2f346577e114ffefb648f946197919592dddbed98f3fc29
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,31,1,0.01172719,1545494936,Regular,62727aab8035a789931a7f373882bffe0994dc2a7565e48368b1eb5cbca1122a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,94,1,0.01138218,1545494936,Regular,83aaa4e6ee138253240298df842879eb26e4373983f06e7859afaa599e4efc2c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,102,1,0.01161237,1545494936,Regular,c4181b88035e4860c502b19f75479de21cdf3833852d8bf63345e841ffad3f2d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,104,1,0.01220351,1545494936,Regular,5a9a915d4906659db33f3d19be448bdbb6db316c8a7bf40ff32d2508e0d4512d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,110,1,0.01184164,1545494936,Regular,5145ce92c65e5912c528174b5bed525519d8280a89c9ff2274a8df7f3fafac2d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,317,1,0.01208111,1545494936,Regular,22cb3fd1057cc49dba98200f60894708f70a0e019bf4efabc8f69066946fe935
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,328,1,0.04002225,1545494936,Regular,749b27b8aab942d6993f77d0b1e4ca727f75245e56d36b042eb09ea482234436
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,344,1,0.01172721,1545494936,Regular,f3383114aa2c931301d2f7cb988ed9b0c58f318cd578e3323df3f64b2489cf36
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,355,1,0.01282816,1545494936,Regular,76ab7d61622f0a26c61ad215740e9cf64ea6cd5e7cc8b4779ca1dd1332cb3d37
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,377,1,0.01282627,1545494936,Regular,7fc1c6d0e9f7bc004c820e43dfce16469d0f18855a4b790a8cbadc26d3c34f38
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,378,1,0.01172581,1545494936,Regular,daf808388f56c41cb22ebb6e20d6f4bfe46c2e42c5199d60590e327adb0f5738
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,392,1,0.0118445,1545494936,Regular,8f27df7a495fe31c6b1ef54b810e97960be6d6bf435763b3141622fe8ff1ce38
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,356,1,0.01161103,1545494936,Regular,f6db2000694cba92019f3df5dade24003d9d1f03b2feb0c46f167d764d028137
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,569,1,0.01208422,1545494936,Regular,2ed86f9cbc350c0725ef94952d189b85f9b3d6e9c027443b3a990c6e98863940
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,567,1,0.01220047,1545494936,Regular,7e8be35e40da6b56affc84c968b5cd7dcd2bb30569f4b9699cc71d60c3840e40
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,560,1,0.01208429,1545494936,Regular,0ec8b7595e9ef4d3a35beb09f7326a6ac53ba1072de3ea7e2eaa6390c382a23f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,548,1,0.01232552,1545494936,Regular,92da85e31ef032a06824b10336639347123d2a8cf619c4c72bd01d40df44443f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,544,1,0.01184451,1545494936,Regular,b3f327cd644f8ca61c64f5cc904fd529b663029a2c5f3ad0351dcc09f19a1a3f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,529,1,0.0118417,1545494936,Regular,842970561aeb80b8cb46f0793fc6d39684a26d55ef7c6b59e975e4df0541423e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,518,1,0.01208112,1545494936,Regular,c9f4f8dac1853611eed50b79f4b79512c482aa75471dc532686b085958f9d93d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,510,1,0.01161104,1545494936,Regular,f2301b70667df237a96d1441d650b3857f8cfbab7246630cad950bcaad826e3d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,504,1,0.01196302,1545494936,Regular,cbbb9dd5f786a7a6377518baa1d2909c94c779d74aab58b0705a2db7521d2b3d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,496,1,0.01196297,1545494936,Regular,1ab874037d19cc92c6cdf73bbcbb6b373be2223e3c166d215b6d0f0a431ded3c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,493,1,0.01232394,1545494936,Regular,0c04c2d7010690a111578d91a415de5457d166878f2d171408db7083aa47bf3c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,491,1,0.01281868,1545494936,Regular,c1f945983ca512a712ca85aac56c4f5c8799d6203e1ace27c92d80721651b83c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,482,1,0.01184588,1545494936,Regular,c3d47b6c8923e28ea15e4ea69b2312bbdfde9762c490dff844bc543e893d7e3c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,477,1,0.01172719,1545494936,Regular,ab373786a6c9682d91e91cd99003c13d4a3e740c933f807d932ca649a8124a3c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,476,1,0.01149596,1545494936,Regular,bde2d7124e4ba08c9e467de1b1405c14e4e3819f4e62d92421dbf6ad8e9a353c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,475,1,0.01196299,1545494936,Regular,f078625a650760ed93721d20ee585320cf99c5b31206693919bbf0c1b2082d3c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,461,1,0.01282819,1545494936,Regular,1db0000883bb3750092f1c0e96ac3bcf43838d325031a927f29c64013464733b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,429,1,0.01161234,1545494936,Regular,0068b1a971e4a762e1086a041359a9accfbad3447f814eebbdb885b55f7e473a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,421,1,0.01161242,1545494936,Regular,0bbbf092e2f82ef47b5e7a5b5cc5e9e2e2c1840fa88493254a174efd3d1cf139
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,420,1,0.01208111,1545494936,Regular,75e3e1b0cbb90a129f6ba856afd2fdd370a3831add660121562bb91f541aee39
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,415,1,0.01172862,1545494936,Regular,76938524481799f0baf7c1959315fabb8842c56a01c2119d1f2fb511eb80d239
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,122,1,0.01269379,1545494936,Regular,26eac56cabfac878cbe3a8821ce9b26fd1a1ee66b339f55da35aaaa17fff4f2e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,124,1,0.01295259,1545494936,Regular,6e6cc48ca40278fccdd6a83e02385c8d552ec0254864f539d7fcfebb096b592e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,309,1,0.0113321,1545494936,Regular,79ec79e14e491c8201cf041355df4df1e60349d4e2a339b46a711da1d2018e35
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,127,1,0.011496,1545494936,Regular,eb127fc588fa25d8416acb3894949b1886a7fcbfc9c3e3dda63b925c393c662e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,147,1,0.01172857,1545494936,Regular,ff5e18cf656a6fbeae95af95dfb0f4c61dd8f80dddacebe655a27e0f656f232f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,157,1,0.01244386,1545494936,Regular,6c3ba412c83e7aa11067f5046fe0468216473c181e25737330903a7c22cb7e2f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,194,1,0.01184594,1545494936,Regular,39b444406b79297628ac386eeabfa74fc29de4f74a03872f25b7421aa0ee9930
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,199,1,0.01295454,1545494936,Regular,73492a73b01289af45e35021dc9f07a6350ec92d1ff00c8bc6ce9a3813e8be30
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,227,1,0.01270106,1545494936,Regular,9581ac37b4aaf9146c2d1ccc727252ee22c6227ebed00c09e972b95ec8f2f031
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,241,1,0.01220192,1545494936,Regular,2b50c01d9269a5284031e584f70d6fd91897669575e29ea885d2e06b707b9a32
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,253,1,0.01184597,1545494936,Regular,975842c6f007cee8356e7ce1a00f0ede06e9a8664d9945af63b07b8db83c1933
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,284,1,0.01269558,1545494936,Regular,b787815397354a60d8c141d77a25cc56dabfaf7708a422bbe2b7cba45edb7b34
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,358,1,0.01256673,1545494556,Regular,c9fbae5570cc72c5cac3800871761884752a84082bca7483fe8e2ba7a03e5d0d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,10,1,0.01320245,1545494556,Regular,14ddf0d4c589b8e87cccd982d47cd3b41642508b3804cbefafe204b45b9a5200
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,12,1,0.01294299,1545494556,Regular,d8560962c73b46ba4047c74d82185fe03339aee21d8b10ad15949fc9b4985800
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,18,1,0.01245056,1545494556,Regular,a3519f1bd4599cd05ad1930499e9270d22e8be8170f19190373655cda96aab00
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,29,1,0.01208428,1545494556,Regular,5be55d4cedfaef7d8e04d5d7171e60f31e39c781123abcc00e6c560682db8801
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,56,1,0.01295458,1545494556,Regular,1ba8bbc8345f55855f35be4a178fe5be77dbf841ace15d487596d59e9e6a8702
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,65,1,0.01256849,1545494556,Regular,7d2fccc54936ff21ad1aaebf718e45daf91c957eec05b4a3a76f051165f7c502
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,73,1,0.0120842,1545494556,Regular,ebe729d7d33f730ee960763cc52e81f282c37113ddbeb9c17a42a891fcf7f402
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,79,1,0.01208111,1545494556,Regular,98921eea2e93bc71f85d7b92c318efb0362248055d2ea51e9c52c8566e202303
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,81,1,0.01256691,1545494556,Regular,05b0ac7d738ec2cd9ef2bfe9853106be364ca5d93661937b5bf2d036af874303
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,86,1,0.01138347,1545494556,Regular,1a478bb73951ceff012cc38d291f65d93cefa3590bccaa4e5df68f5e32fa6403
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,91,1,0.0120842,1545494556,Regular,1b18e6b7cf41b4797a3114b204165f59d4e9fb2ae2748ef05b124ca6fffd9b03
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,122,1,0.01161243,1545494556,Regular,3849824b8a2693610a65c28433e3f1a6c236c0eec4ac4674333c8e120cabbb04
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,142,1,0.01244552,1545494556,Regular,c940aa563627593de1ce193f55e382bac44c6f30f9ca00c6c213d6c75b826e05
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,144,1,0.01294485,1545494556,Regular,4de381ce556a62572377fbe21fd94069e69b1334cbb30d73a5135943169e7805
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,186,1,0.01220041,1545494556,Regular,4cf831dad5f86a62208b7bcbbbcdddc356593ea1dbf1fc696621d3a8aefd4507
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,202,1,0.01295456,1545494556,Regular,34b18366942f8f51c16c5588b26c3aaa1f267e199c15f4c68079526dab6bd807
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,233,1,0.0117272,1545494556,Regular,cd5828a4bb8696f10e73a59f839d7b261a730256d185fa09fb390564cc8e1309
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,247,1,0.01270102,1545494556,Regular,9cd34930df13f2fbaa2bb8475377a6a4edb8bf9d3cfc29478c6bd34acd428309
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,252,1,0.01149602,1545494556,Regular,e2a92746e635ce91e5c0d4b81f0525d8326b94f8a2f9f0c98007bfc16ab29709
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,263,1,0.01138343,1545494556,Regular,08c31f6aee1c0effea573c1f541272a83f7bb1991ad5a06467dfec2ceed1e609
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,280,1,0.01295457,1545494556,Regular,142293032aa985b1432f1c5e182f265252b2024e0b57b4eb2b150eb15bc97e0a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,304,1,0.01257341,1545494556,Regular,2f645dadb8b8edf42ca2a3b8472fae4dbe0b0744df27948684bf6eac42d4410b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,308,1,0.01220357,1545494556,Regular,749d8956f2c8407d7ffde36ad344c739845e9773dbbbbbd79fa2e80e70fb570b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,309,1,0.01172719,1545494556,Regular,cdbaecff30e253c4ddd3bbcb33676bbbeff9979f241dacf9c3e7845ff68d630b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,310,1,0.0128282,1545494556,Regular,81932ba2aee350fa8ea9fa6849a2967d7b945d1d9799fb16ba0c8ec9737b670b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,323,1,0.01295458,1545494556,Regular,b12a506b2db14faff23da161e4a0688bd8eb2a88911e57df5a163c7db576c70b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,328,1,0.01308211,1545494556,Regular,6f66c9fdaa816534f727a6e4cc6ef2b3102daac13e74e01830676965a7e3e90b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,342,1,0.01196302,1545494556,Regular,f0cdc1bf997ce7a7e3ace78853688443f04bd6266d556bf6d980b45434ffa60c
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,351,1,0.01208265,1545494556,Regular,d7d9924116f41703e4a813f724a8d3380e14443ccc98453de47401c644b1130d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,364,1,0.01208423,1545494556,Regular,93cb87ca442527e414a39881ee886f1f09e762e78e79f80153fc7b3bcbdab20d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,369,1,0.01161103,1545494556,Regular,17cdc00ec411f30b288b36b38d2a26aa8ce2f8ddaa870829f4ff2b3e513bda0d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,410,1,0.01172581,1545494556,Regular,108737a4df2e523b62e4331bff5a2fe93570f60cc0da3902bd4a58344a2e560f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,412,1,0.01196302,1545494556,Regular,2edd88753bc39324589870c027156c7d865f60c6abe3e3a839ff31451bd75d0f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,423,1,0.01231764,1545494556,Regular,b3d08478b1de1dad50b8ef8063980c82121b68f2d8257d63d33c1fdeb103970f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,441,1,0.011496,1545494556,Regular,6f111a1f4842845c69229fe17d50e13d2c3b2141e9cec58e0485b57c8b335f10
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,442,1,0.01172715,1545494556,Regular,6a8e6e5057e5ab056277a0f5de18b2cf8bb72f4f83f553a6dc698a1f2bda6610
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,452,1,0.01257332,1545494556,Regular,d07ca6e60dd9e3fd1e53ddc92e11113cc6e2d819bf98bc99139e6afaaadeb210
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,457,1,0.01244882,1545494556,Regular,230f3777201cae1f5b6c17cf821461abbf0c6a210c24f30e3bf6597949c7d510
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,464,1,0.01149734,1545494556,Regular,f5311a2df2e70e107e9cb5b888d868d3aa37ec0cd8e021d0c184995082b51911
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,465,1,0.01208269,1545494556,Regular,2e89166e6adc5ecfc3ec5b2205ec79be0252f6163a936e065955134024782a11
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,469,1,0.01232552,1545494556,Regular,f08b9b4080b73b020c9d93879f65e6d0bd9ec56de07ef9d1eefc86398f465a11
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,476,1,0.01184443,1545494556,Regular,d95ac0f02f15ae3792c582393bc9babab293ab9ad8f4fd305f580fb04a2b9311
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,485,1,0.01184594,1545494556,Regular,06dd273135a9430eb9a3562b63bcf1c4e515c875cec57c4063c890280eb6d511
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,490,1,0.01208256,1545494556,Regular,f5f74306982313544912a60b41b848511ad099f2d9e3854aba45ea87ee7b1a12
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,543,1,0.01208255,1545494556,Regular,d342fdaa289014e8c6f3f0a7b967d40b8c692d47ce8509f99b76fbe210c82914
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,548,1,0.01195858,1545494556,Regular,cf35752009f9f72dac703060aa57fe19853ac970b1c6664b2da11b5b12854414
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,549,1,0.01161104,1545494556,Regular,c2921757e32ac8234d7fd2a791b40ddd89606b383fb8058c51cb3b2f43cf5014
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,37,1,0.01244077,1545494556,Regular,225043d819bddb142361ee031d5d6ee89d32163345b6af32c0459b08a1560a16
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,402,1,0.01207965,1545494556,Regular,fef1cdf20ea488e8422f2a8be6c215aaefbe2f774f4aa08f0bd4680146238522
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,360,1,0.01138343,1545494556,Regular,07d99f2afdbab6b4f42f0e4563939545f5461aec498db9ae7437de8339cbb220
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,298,1,0.01208269,1545494556,Regular,601ea22c351b9dc623d2ff91224260e090bac334805e2852e695076610be9d1e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,293,1,0.01244557,1545494556,Regular,068a493288cce0239ffbbb203a50b7c2a5ba89173076925e8dfbd48e1343851e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,274,1,0.01220351,1545494556,Regular,e3217929d932f097bdbf1862b192599086efe7f38c932db110c9f90e5ac9231e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,245,1,0.01196299,1545494556,Regular,00abfa531fd506dbd7f9496a91b51dfc8d9e036b8de0d06b3bd9bfba3be9eb1c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,242,1,0.01244553,1545494556,Regular,e8c3b87c17007a3be77134e5c1e1a90cd3ccd9472560ef573b7382048866d81c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,230,1,0.01208426,1545494556,Regular,ada8085b53f6a995ff0f41d7dba8015ec7a27e903f8efb0ecda06b24aa548a1c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,218,1,0.01295463,1545494556,Regular,e1e215591e8375925f78737b3b09ae5e1de895b52d7ec306601a850d3af53a1c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,217,1,0.01149604,1545494556,Regular,f61bc61da3fe0ed32a8e1d23bdf250206f86f74fd66857f945491b21a48b211c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,202,1,0.01184449,1545494556,Regular,ad7da17700efe2fe0ce9f48a546af9ec2a4cc29fa8e0fb42775ef766f4dc911b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,177,1,0.01172719,1545494556,Regular,4c0efb26ac2e5383f9ae5f7e0db18b7b401544e895e71854b5cd5bdfb254e61a
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,168,1,0.01149716,1545494556,Regular,36796e574bff77645cd0971c7339f02d5bfc9e02382dfd3922d8e54b4079b11a
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,160,1,0.01138343,1545494556,Regular,e06f4bf3f602ffecede232b7e39a66305d65976c03d56c201321a1fe86973a1a
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,148,1,0.01232394,1545494556,Regular,48f8d0be4831b66bf633fdedbc1d517e89e3af77e6dfe55f0dbebba8a228e019
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,144,1,0.01256847,1545494556,Regular,c115b8f54283e5640743098ab7de8558588fbc0f2a6c2e0c1936c2a78c17cb19
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,127,1,0.01184448,1545494556,Regular,ee5b56a54476f17aa9946795bd7c40104244df68ee932ef0fc7f34b6dd334d19
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,112,1,0.01184448,1545494556,Regular,c256ff89f0af00286854eca5714900498f9076925b379cf967a222e9a2a70119
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,110,1,0.01219578,1545494556,Regular,c5fde80eed6294f477f1a5dbce8d9f47c0aeac0e63f75688164e3a7501f1f418
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,109,1,0.01138348,1545494556,Regular,6211c4de49cd6ad693fa79e6d5c6baf605a2bad190c06eae8e50923c0aa4e818
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,107,1,0.01244718,1545494556,Regular,aec09c7da857d562567c5de30c5c82520a21adc2e01cb4673823b1088a94e418
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,86,1,0.01149605,1545494556,Regular,eff765ae9b23a93ab459efed778f71ded519a1fde115ea6a9812af36a8b42318
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,83,1,0.01232553,1545494556,Regular,812110d375e41087b14687ead1a23e9559c7124ede7d250e1c0792bb35aaf717
