tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b7b957576351b473f135e4ac797ab627b6c2ed2aa069335a38d7d14ef872105,-1,2,1,1.22686437,1505465476,Regular,547fcb943740b9ffa8449cd72ea807c6ad06487ce6ddfd5ea922341ee32d5815
547fcb943740b9ffa8449cd72ea807c6ad06487ce6ddfd5ea922341ee32d5815,1,10,1,1.22686437,1505464174,Regular,8b7b957576351b473f135e4ac797ab627b6c2ed2aa069335a38d7d14ef872105
2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687,1,5,1,2.54157959,1505461122,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
abaffec608354bedef977a40ce4cf513c1d3fcdd5e74149a67f54c7e3c8daede,1,14,1,1.85598651,1505460060,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f,-1,4,1,1.47026042,1505459181,Regular,1d84b88864e1b764d1662283d375c19fb9d8ed3dd6913364a3c8d50e4bb48217
d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f,-1,0,1,1.47172635,1505459181,Regular,803974041c5cbe286c8c68a8091a6dbdc7bacefbc0f66487feb892adc49bf409
d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f,-1,12,1,1.29186411,1505459181,Regular,0f57b4c39b7d5673d6e26ecb782a44adbf323cbc042d6df14b30200b17299e7b
540d8d80cade2ee4dc97390a9d3174517d0afb7be632afd4c3228b84187812d8,1,1,1,1.81293874,1505459030,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
dd1688172c9132cd0a519162d0c09792b48d1867c49f1ba3a92cdca222eca2de,1,4,1,1.76946412,1505457294,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
1d84b88864e1b764d1662283d375c19fb9d8ed3dd6913364a3c8d50e4bb48217,1,5,1,1.47026042,1505455861,Regular,d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f
0f57b4c39b7d5673d6e26ecb782a44adbf323cbc042d6df14b30200b17299e7b,1,3,1,1.29186411,1505454970,Regular,d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f
803974041c5cbe286c8c68a8091a6dbdc7bacefbc0f66487feb892adc49bf409,1,5,1,1.47172635,1505454354,Regular,d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f
e9fcd13329719d5e6a48da7c19d6e3540310bcf8d6afcb1e8fd914b4ea5743ab,-1,19,1,0.39298982,1505454354,Regular,64d066545f5eba1178ec031f9552a7d0907836f5278a85a419a2ce67bee85d87
074e686b066a02f663aca0ea28a451c1c16ca5382b6335dffb31a2da07b05020,-1,5,1,1.1475128,1505453442,Regular,106edc0c33099bfd2fdbd70cfdeb386a2c18115a3021800b35b07eda67aaab6c
15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199,-1,1,1,1.1082838,1505453048,Regular,a1f85243ee8750bbbceae5647b11cf2fa9bc99f31c94ee527c838679e1e12e3a
15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199,-1,6,1,1.27134913,1505453048,Regular,c46e152f1ac1cd464992a75d51c64f78d70ef9be41a8cf3945401cf4b3333c4d
15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199,-1,8,1,1.07918503,1505453048,Regular,8f32f4f12ae488b9c0d1a0d27ea8af9d43362262ca6b6f6e1cdad6c4fccac455
8f32f4f12ae488b9c0d1a0d27ea8af9d43362262ca6b6f6e1cdad6c4fccac455,1,3,1,1.07918503,1505451635,Regular,15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199
106edc0c33099bfd2fdbd70cfdeb386a2c18115a3021800b35b07eda67aaab6c,1,2,1,1.1475128,1505449901,Regular,074e686b066a02f663aca0ea28a451c1c16ca5382b6335dffb31a2da07b05020
64d066545f5eba1178ec031f9552a7d0907836f5278a85a419a2ce67bee85d87,1,0,1,0.39298982,1505449204,Regular,e9fcd13329719d5e6a48da7c19d6e3540310bcf8d6afcb1e8fd914b4ea5743ab
c46e152f1ac1cd464992a75d51c64f78d70ef9be41a8cf3945401cf4b3333c4d,1,17,1,1.27134913,1505449204,Regular,15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199
a1f85243ee8750bbbceae5647b11cf2fa9bc99f31c94ee527c838679e1e12e3a,1,4,1,1.1082838,1505446407,Regular,15f4d46e3a3d0499eaadf67606e98f35c7b40774997c1bf1389ef4361a479199
000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba,1,29,1,2.60293043,1505434554,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
d20d5a4ab5653ea8dc1a6938085d97e6e6bf49a3466348e3ce1acece6c9c32ce,-1,1,1,1.04890146,1505431275,Regular,fc69f942f6407851b2e6c7a70c2ce55feeaf4712654a6ffadd6beb0e4a2b6816
fc69f942f6407851b2e6c7a70c2ce55feeaf4712654a6ffadd6beb0e4a2b6816,1,7,1,1.04890146,1505430145,Regular,d20d5a4ab5653ea8dc1a6938085d97e6e6bf49a3466348e3ce1acece6c9c32ce
8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de,-1,33,1,1.71602207,1505417249,Regular,8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93
813f14a3dfb3ccf489d66054ef792138e7818e65344a6456a8e2b4dc0388f24a,-1,0,1,2.26961548,1505395913,Regular,8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04
8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93,1,6,1,1.71602207,1505395288,Regular,8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de
8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04,1,26,1,2.26961548,1505390458,Regular,813f14a3dfb3ccf489d66054ef792138e7818e65344a6456a8e2b4dc0388f24a
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,50,1,1.15765251,1505390458,Regular,040f228860f0e0e039b1ba5430d66c1f1160b302ef838c65c99ed4ce8f4d5492
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,116,1,1.33591158,1505390458,Regular,1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,90,1,1.64901213,1505390458,Regular,a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,22,1,1.00434409,1505390458,Regular,1f75d079e3c7243d70e9cf5965090f15cb67e7ed52369316be4e3f8bf73cda75
1f75d079e3c7243d70e9cf5965090f15cb67e7ed52369316be4e3f8bf73cda75,1,5,1,1.00434409,1505386305,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31,-1,8,1,1.69659855,1505384103,Regular,11059c663a85519aa9c6bd3edae4446a6269e11d9501aa3d16fd99cf9a22e93f
11059c663a85519aa9c6bd3edae4446a6269e11d9501aa3d16fd99cf9a22e93f,1,11,1,1.69659855,1505377644,Regular,b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31
1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab,1,4,1,1.33591158,1505377644,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
040f228860f0e0e039b1ba5430d66c1f1160b302ef838c65c99ed4ce8f4d5492,1,5,1,1.15765251,1505376169,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5,1,19,1,1.64901213,1505361923,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca,-1,5,1,1.04919197,1505336153,Regular,669589ca0f2a4f475451675364ee37e0ba33271c828244f1e4563b865975f227
669589ca0f2a4f475451675364ee37e0ba33271c828244f1e4563b865975f227,1,12,1,1.04919197,1505333977,Regular,7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca
631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095,-1,31,1,1.56051447,1505295249,Regular,a9e6a00247a7ec8cc25000cbfb0b9ee3423e55e0691e044313ad7c5fbf013980
6c89397cc7fd83d8ef407b199d535de4919b0d2fe21e93ff9b357f458718d8d2,1,5,1,1.0330359,1505293728,Regular,7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447
3c3f5ab17f04a12b253cf6f9d423784ab7776d6aa710693c2c6fdb07bcddd204,-1,9,1,1.08378128,1505293051,Regular,1517cbaa985c838c956466b6bcb0a55cffaa9804efdcbd0ff1f1c2c847bf1407
76dc1eae5c1da02cf595449eca5a016d94e9db2433d0822ee30c328f15d093b1,1,4,1,1.20789792,1505290858,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
1517cbaa985c838c956466b6bcb0a55cffaa9804efdcbd0ff1f1c2c847bf1407,1,4,1,1.08378128,1505290312,Regular,3c3f5ab17f04a12b253cf6f9d423784ab7776d6aa710693c2c6fdb07bcddd204
a9e6a00247a7ec8cc25000cbfb0b9ee3423e55e0691e044313ad7c5fbf013980,1,2,1,1.56051447,1505289511,Regular,631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095
d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b,-1,13,1,2.17668813,1505286993,Regular,19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a
632cbb8da3ecb9148d88a3423d08bfc8053151084661f6eb903a81ad41f468f5,1,8,1,1.20054352,1505285482,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a,1,16,1,2.17668813,1505279698,Regular,d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b
caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00,-1,38,1,18.97167483,1505279194,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,156,1,18.97167483,1505278504,Regular,caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00
0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82,-1,37,1,1.04026848,1505267704,Regular,3cd320feb0efd86d3c5e4726c28f5e736831776ba01a4f9ffc71d8c95d7f82de
e143532755f6565746b1c273381ae53ae48165ad1f812efb633c5ca7df576601,-1,7,1,1.01626091,1505253216,Regular,0e7b69acb21a307265fb98fb205e0d86e34073262b530c6eb54acce91fea8e15
0e7b69acb21a307265fb98fb205e0d86e34073262b530c6eb54acce91fea8e15,1,9,1,1.01626091,1505250761,Regular,e143532755f6565746b1c273381ae53ae48165ad1f812efb633c5ca7df576601
c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806,-1,13,1,1.09474611,1505250531,Regular,7aa917d1bfaa453c00e75d65f28fbb20fc27b68acb79fc985f45291a02f1d384
30330dc8091f06560faa6e557bee3318370a623ea42a65906f01e607a7a3feae,-1,18,1,2.54984449,1505248333,Regular,47267cf3f116312fdf700fea8d0162ad86a991249b32375d6515a97501347471
7aa917d1bfaa453c00e75d65f28fbb20fc27b68acb79fc985f45291a02f1d384,1,5,1,1.09474611,1505247641,Regular,c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806
71354d918482b0604f78d63af2c13530266ce53f1decdb332c62cb014cfdf21a,-1,6,1,1.05784458,1505247201,Regular,ce3020f8464cc0968ca2724799e3de75e929ed83402ce8de8f2fdce6b5045934
71354d918482b0604f78d63af2c13530266ce53f1decdb332c62cb014cfdf21a,-1,0,1,1.09858895,1505247201,Regular,7976d2cfd54bc577c478b70400194b08d7f44091b2c81ceb04e9b8c8bf4aa81a
ce3020f8464cc0968ca2724799e3de75e929ed83402ce8de8f2fdce6b5045934,1,8,1,1.05784458,1505246724,Regular,71354d918482b0604f78d63af2c13530266ce53f1decdb332c62cb014cfdf21a
7976d2cfd54bc577c478b70400194b08d7f44091b2c81ceb04e9b8c8bf4aa81a,1,2,1,1.09858895,1505245270,Regular,71354d918482b0604f78d63af2c13530266ce53f1decdb332c62cb014cfdf21a
47267cf3f116312fdf700fea8d0162ad86a991249b32375d6515a97501347471,1,16,1,2.54984449,1505243619,Regular,30330dc8091f06560faa6e557bee3318370a623ea42a65906f01e607a7a3feae
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,1,1,1.27649479,1505242285,Regular,2093efb68a3bb3db8e07d55336511edf8be2b119c1de7d8fb87f088baa7eb30d
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,54,1,1.29797804,1505242285,Regular,00d8da495bec2c2acd3d7206290290429f321ba620c7357265d28b4670af3ed8
2093efb68a3bb3db8e07d55336511edf8be2b119c1de7d8fb87f088baa7eb30d,1,7,1,1.27649479,1505241786,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
00d8da495bec2c2acd3d7206290290429f321ba620c7357265d28b4670af3ed8,1,0,1,1.29797804,1505240426,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,1,1,1.47325734,1505236332,Regular,34541b752956898ecf6b93a030205f4b3b199b10d23946658cccc44132d5face
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,21,1,2.49234479,1505236332,Regular,2982b8ee40e8f726367d54f54eb3b3e3ab0ce090a859bd2b2153779d0487e3d1
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,13,1,1.11440257,1505236332,Regular,03c0d26271c28bbf0fa0c958f64b10625cc4f779282455fded8283a2c62934d1
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,2,1,1.00163439,1505236332,Regular,4123af48fbe6c5d2f13006e05f984509590c31c42c4bd6a2f163d58683e5922d
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,146,1,1.28565724,1505236332,Regular,450a7d4ddf4b2c276612a2c02c46d848ff19bea1d92b80958f67c9dd0f1334bf
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,144,1,1.442941,1505236332,Regular,43e091cc2042f07588a923b2dc44e433d285887ed6ad7ca4b1565053331e0dbe
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,137,1,1.21926162,1505236332,Regular,ccff93511a9b2b0cff976f0ae6976598ddc8c725e27f01be5e4689b34b665abb
4123af48fbe6c5d2f13006e05f984509590c31c42c4bd6a2f163d58683e5922d,1,9,1,1.00163439,1505230395,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
1286e846e090e7419507c83f560a1d3c8a38dda0a3b34df962edb211450d45c4,-1,0,1,1.00108361,1505226174,Regular,58bc73ad5b085f378a6a22edb964af27841d95566c2f51bd280a5903232e7206
58bc73ad5b085f378a6a22edb964af27841d95566c2f51bd280a5903232e7206,1,6,1,1.00108361,1505225683,Regular,1286e846e090e7419507c83f560a1d3c8a38dda0a3b34df962edb211450d45c4
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,116,1,1.37180316,1505223747,Regular,54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,94,1,1.17156384,1505223747,Regular,aca23096f0936f527a571d3b92c3e85c61b35047e4eeb37d47aadd4541aa4792
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,67,1,2.03083117,1505223747,Regular,842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,48,1,1.47966724,1505223747,Regular,cf5be1d2cbefb8166f257e19f537d96279d03cbf4d71e40803e191acb044267e
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,22,1,1.39873012,1505223747,Regular,1a9dc5f8e4ef8edf25fa371ccdbceddb6f215403d42a6d6bb53e720deeb55a7b
b4c47dfc692c864b7bfabc8eb0f8116259b36f292d71d53de6957a91c894c353,-1,0,1,1.28152633,1505220231,Regular,3c1d11baa72add437f3edcbd5819275f86543073ae77dd272868d95ad508e804
3c1d11baa72add437f3edcbd5819275f86543073ae77dd272868d95ad508e804,1,3,1,1.28152633,1505216385,Regular,b4c47dfc692c864b7bfabc8eb0f8116259b36f292d71d53de6957a91c894c353
1a9dc5f8e4ef8edf25fa371ccdbceddb6f215403d42a6d6bb53e720deeb55a7b,1,3,1,1.39873012,1505215465,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5,1,5,1,1.37180316,1505212487,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b,1,11,1,2.03083117,1505211320,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
aca23096f0936f527a571d3b92c3e85c61b35047e4eeb37d47aadd4541aa4792,1,1,1,1.17156384,1505210716,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
cf5be1d2cbefb8166f257e19f537d96279d03cbf4d71e40803e191acb044267e,1,3,1,1.47966724,1505210508,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
ccff93511a9b2b0cff976f0ae6976598ddc8c725e27f01be5e4689b34b665abb,1,7,1,1.21926162,1505208651,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed,1,6,1,1.25796643,1505207768,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,2,1,1.030045,1505204882,Regular,8e74c28db6bd8cefbdcf3d1855ad5522e17a56821919c8353cfe09c152ad3f37
8e74c28db6bd8cefbdcf3d1855ad5522e17a56821919c8353cfe09c152ad3f37,1,1,1,1.030045,1505204117,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
450a7d4ddf4b2c276612a2c02c46d848ff19bea1d92b80958f67c9dd0f1334bf,1,4,1,1.28565724,1505202355,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d,-1,21,1,1.14124533,1505201140,Regular,6b45bece5521cb75383413161f5ee9994d4d55cae7626c28fbb35e86b1f38d34
f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d,-1,10,1,1.56141744,1505201140,Regular,3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620
3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620,1,3,1,1.56141744,1505198343,Regular,f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d
6b45bece5521cb75383413161f5ee9994d4d55cae7626c28fbb35e86b1f38d34,1,12,1,1.14124533,1505197545,Regular,f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d
2982b8ee40e8f726367d54f54eb3b3e3ab0ce090a859bd2b2153779d0487e3d1,1,21,1,2.49234479,1505197189,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
43e091cc2042f07588a923b2dc44e433d285887ed6ad7ca4b1565053331e0dbe,1,1,1,1.442941,1505196143,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
03c0d26271c28bbf0fa0c958f64b10625cc4f779282455fded8283a2c62934d1,1,4,1,1.11440257,1505189893,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
34541b752956898ecf6b93a030205f4b3b199b10d23946658cccc44132d5face,1,0,1,1.47325734,1505188668,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
916af32c1be74f0149fed6c8f2670f0936a1253448cad95eaca68c87f93a48b3,-1,10,1,1.36084027,1505186201,Regular,dfe90a0108d3e8f85b0784de10d642b8d0ccc3df4405c4c0f147ac19f0ab9bac
ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1,-1,1,1,1.6992855,1505185803,Regular,4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05
ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1,-1,9,1,1.01794147,1505185803,Regular,169b708b727ab2451ce9e128fe4e3de823aaf5ba9b993f86090578f21fcaf009
169b708b727ab2451ce9e128fe4e3de823aaf5ba9b993f86090578f21fcaf009,1,5,1,1.01794147,1505185233,Regular,ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1
4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05,1,2,1,1.6992855,1505184232,Regular,ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1
fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2,1,7,1,1.78144406,1505183650,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
dfe90a0108d3e8f85b0784de10d642b8d0ccc3df4405c4c0f147ac19f0ab9bac,1,3,1,1.36084027,1505181610,Regular,916af32c1be74f0149fed6c8f2670f0936a1253448cad95eaca68c87f93a48b3
16acc0a734a80113e56c42a90f85ea82e1dfd3d061525daa1195384038ab61a4,-1,6,1,1.6442628,1505181178,Regular,5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262
54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239,-1,2,1,1.18151459,1505180382,Regular,680df17b19d458f8fa908608468576683d9ca4b823f5fb8fefa7620312d20865
5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262,1,18,1,1.6442628,1505180382,Regular,16acc0a734a80113e56c42a90f85ea82e1dfd3d061525daa1195384038ab61a4
680df17b19d458f8fa908608468576683d9ca4b823f5fb8fefa7620312d20865,1,0,1,1.18151459,1505179820,Regular,54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239
3cd320feb0efd86d3c5e4726c28f5e736831776ba01a4f9ffc71d8c95d7f82de,1,6,1,1.04026848,1505177891,Regular,0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,109,1,1.06244373,1505177891,Regular,70ca6933e100d929a68937a1da1063d2b8147beba9a2fa153527ae6104473dd3
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,3,1,1.68072205,1505177891,Regular,b848a6e25e8fe5cd940ff9b870ac7a1d554a6675455097d34b9bb18e478aba18
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,6,1,1.49402527,1505177891,Regular,c0d999e6a4e6a94de065859eea33497066429733548338ca9c76177e5778df31
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,26,1,1.23579928,1505177891,Regular,d4b9bb3e24d518545e802735a7d5c2ede6e14db04cc99d0b03c9bc96b353df60
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,42,1,1.62395216,1505177891,Regular,021464b12fa06a0c9f38e1b00baaf73075061e939fe6abcdea33e24099157978
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,57,1,1.1523437,1505177891,Regular,59b0378aa026c43d2b2510fe9856d7efb6c6fe29a0a8b35b7bcaf8095841939a
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,125,1,1.77431413,1505177891,Regular,6138a37cf63ca2871d9ccedbc737488a7b20e902a37e220dc6cee82cc77337d5
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,113,1,1.16241261,1505177891,Regular,d2ce07fa8f6f72838480c452f504620de5a77bfa50c89dab660f53b32ae5bed3
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,96,1,1.10845036,1505177891,Regular,8017221593263a9228d90c34efd98019cc41d87f0fcd7f7bf693afa173c3abcd
76ca42af75f6c8974366f271400c7a915f07984fb84cf3a45ff7dc7d67ad9ffb,1,0,1,1.23009932,1505176997,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
ef15cf444721dce5b34f4c6344b46f1a58aef84102142df106c47158afc46ce2,1,4,1,1.36349123,1505175117,Regular,a18414b4ae0682173fc001cb8254b79ecec3dd28674e61e8639b740d19cdb878
021464b12fa06a0c9f38e1b00baaf73075061e939fe6abcdea33e24099157978,1,7,1,1.62395216,1505174790,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
b848a6e25e8fe5cd940ff9b870ac7a1d554a6675455097d34b9bb18e478aba18,1,12,1,1.68072205,1505174096,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374,-1,16,1,1.20360585,1505173349,Regular,f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925
c0d999e6a4e6a94de065859eea33497066429733548338ca9c76177e5778df31,1,4,1,1.49402527,1505173349,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
59b0378aa026c43d2b2510fe9856d7efb6c6fe29a0a8b35b7bcaf8095841939a,1,6,1,1.1523437,1505172289,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
