tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,355,1,1.4511072,1535943016,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,357,1,1.33521693,1535857535,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,183,1,1.3501089,1535770882,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,295,1,1.40944606,1535683811,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,322,1,1.43089244,1535597636,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,374,1,1.45577543,1535511189,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,424,1,1.48622774,1535424733,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,481,1,1.5405417,1535338209,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,371,1,1.45638245,1535251952,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,281,1,1.43089988,1535165799,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,154,1,1.60296523,1535079015,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,516,1,1.65753513,1534992610,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,274,1,1.58475438,1534906540,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,80,1,1.57823027,1534819813,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,519,1,1.57898417,1534733524,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,295,1,1.71390935,1534647009,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,259,1,1.96085859,1534560709,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,308,1,1.79998773,1534474478,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,509,1,1.77561188,1534389246,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,247,1,1.89180912,1534309788,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,487,1,1.99854237,1534212947,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,364,1,1.85886904,1534126539,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,159,1,1.65341329,1534040407,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,150,1,1.78227142,1533954304,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,262,1,1.91591311,1533867417,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,178,1,1.77578694,1533780973,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,372,1,1.95594375,1533694525,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,590,1,1.78114332,1533608203,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,432,1,1.74785178,1533521782,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,380,1,1.82051359,1533435680,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,465,1,1.99131779,1533349292,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,12,1,2.07364942,1533262847,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,159,1,2.14484915,1533176211,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,66,1,2.29544714,1533089711,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,459,1,2.18985494,1533003421,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,442,1,2.01266573,1532917163,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,561,1,2.00843895,1532830675,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,247,1,2.17753595,1532745008,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,62,1,2.34173976,1532658107,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,595,1,2.21772539,1532571689,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,70,1,2.00373077,1532484972,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,149,1,2.27697748,1532398754,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,8,1,2.32062592,1532312111,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,243,1,2.11656306,1532225984,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,409,1,2.19790394,1532139393,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,247,1,2.29549875,1532052930,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,594,1,2.1615277,1531966552,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,13,1,2.41718858,1531880548,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,24,1,2.3059365,1531793756,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,376,1,2.19118677,1531707325,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,372,1,2.42279556,1531622459,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,129,1,2.5756113,1531534516,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,501,1,2.64519461,1531448685,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,319,1,2.55007668,1531361858,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,346,1,2.63165795,1531275660,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,1,1,2.71368009,1531189396,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,211,1,2.56490676,1531103065,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,211,1,2.62431786,1531016368,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,85,1,2.59121061,1530930041,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,229,1,2.55180354,1530856082,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,557,1,2.82295968,1530756954,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,117,1,2.85981351,1530670592,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,242,1,3.00352899,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,175,1,2.88930173,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,212,1,2.62631092,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,165,1,2.891621,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,345,1,2.81951826,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,110,1,3.23734705,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,306,1,3.55346636,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,422,1,3.49450432,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,48,1,3.22374035,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,482,1,3.36007239,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,314,1,3.8354221,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,189,1,3.75213246,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,414,1,3.78705017,1529556881,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,435,1,3.93394831,1529461067,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,923,1,3.58218847,1529374776,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,360,1,3.96611147,1529288263,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,142,1,4.34794736,1529201765,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,214,1,4.24218139,1529115308,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,204,1,4.16743952,1529029078,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,767,1,4.25164645,1528946322,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,720,1,4.71376684,1528860612,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,230,1,5.00506933,1528776136,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,406,1,4.8438341,1528686420,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,553,1,4.93021095,1528593723,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,309,1,5.57420371,1528515914,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,201,1,6.05173279,1528430321,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,160,1,6.05230877,1528341401,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,676,1,5.83557105,1528257939,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,452,1,5.85921769,1528161767,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,58,1,5.9406171,1528085116,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,260,1,6.71368379,1528000925,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,336,1,7.79687159,1527915772,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,238,1,7.79579197,1527820972,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,215,1,7.75829497,1527732871,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,183,1,8.23890507,1527649386,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,9,1,9.28754047,1527565843,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,335,1,9.52128635,1527487696,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,335,1,9.3353084,1527402668,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,304,1,10.56360758,1527322045,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,372,1,11.81487626,1527229931,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,267,1,10.81355997,1527146846,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
