tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f88afc2aa9bd10738cea4b76b22dbe9529bda0660536c65b53ef2434f3b9c8a,-1,1,1,101.90307286,1542789510,Vote,9efaf101170d21d33407514efeca623414a39a8ceffba27277ae8a1b147208fc
0d17243992a4c6706702356114148d06d6dcdd3f95cf8fba73bb794d24654de0,-1,1,1,107.1674837,1542764998,Vote,9dd2ce5040aea54e5e8392aa3ab0dc7dae3ca55f0e1061cc760d009f34c57503
c6ec3d28185ca49e5455df76a19084c1453dba989727a13aa717b1542a5ea207,-1,1,1,101.90307286,1542742715,Vote,e0c14b39b63e1ec4b1af255b2e8f8779fabfbcb8143800928f3c4d04ad28ff06
058235a2317a672ef3999899e078135712360032764add55b8c65c55859c82ad,-1,1,1,97.54574506,1542712251,Vote,cb76f6df7a7bc9a7b8e546e51a3c676efc0aed3b406023ef63dae3bbe8fccec9
90890c0a615e7830e05fdc3fa9e516d885e9b67247fbc0df9fbada10f3bdb4b6,-1,1,1,109.38491859,1542673154,Vote,76cdbf7b3ac855a66228fb24d294c12a25c438dff4830cbd339d4f576a7740b3
4b5f9fa2c5836c05770c669b4bee8db7fee1ab5693d78d63aa13f0680c2bbd59,1,0,1,101.179893,1542671592,Ticket,a799607b1d2beded484fed81aec3e93290d147d7e49f110b38126fe4096eadcc
4e6bc5b8f6a70f6e61d99bcc10e3b798c32b766cbaa22da4a73c48debfdf111a,1,0,1,101.179893,1542671592,Ticket,96f2986899334c650e000ac62bdedb08b097c2f4bfef3f8861e6f8e090605534
72939fff7308444b2b119a2658f4e24eae17c791ce5d00895f42a0d9c05c9738,1,0,1,101.179893,1542671592,Ticket,dfcebd83c42b89a7341536fdecfa960511f9353e00f74433b70a71f717b99168
ad2d33f536b5cd17d67b7a503ab209267e9cf9368bdf8762a0a91eef3384c39c,1,0,1,101.179893,1542671592,Ticket,c171a9c8c4d1e88cef733f8ee24ffcd1c0d7e73744427c064b2beb37969bd348
c7bd15afe30babc112baf34ee283c3bb79791c8ee0b735e5860938db81df2eae,1,0,1,101.179893,1542671592,Ticket,36cc4c13da781832647a77d56ad455eec53bb889f339be112976f4bcf2de6062
f1f5eaa36c36379d63e2cc90778ca60e4d1fe982d9cab259e58db009d55228f2,1,0,1,101.179893,1542671592,Ticket,1d32386a22b0726e97bc24332f1834fc750bf2b2537ffaf2e16f6d9cc4e82f26
08235febee6b97a32c0e318c850aa09d4297a7e9c28efd159a4eaeb0c5012fac,1,0,1,101.179893,1542671519,Ticket,601bee99dcbf63a0ba1654c36bc230f6d0763eaae4dc9eaabb15f94fe08a6d55
136708f6aa1c0b80fe5aff262d286df66ed826dc9212d601c45ea6f707f11526,1,0,1,101.179893,1542671519,Ticket,221a9f0021c07ec24d8302692a143655c5c71404dcdbbad2ddbf108e242ef495
21841bc6060d5680043f89e16a6e40f80264333fb34cc14a59625e602b88fbe6,1,0,1,101.179893,1542671519,Ticket,bbae5dfaf26c1494a2766491cb9aeacc507fe7cc729bcef35f5f8a10536f9c64
36e2a6794717fd9b15170eac145c773bb43cead25f28ae3ff384374cda520451,1,0,1,101.179893,1542671519,Ticket,30f34cd418e2f3da10e1dca2334dea3fa7567790896d1789260d014c1fdd8604
5420c1be35e0584a85ceacee2a6673d575c50259452420cfcc6cd1c2403f1fb0,1,0,1,101.179893,1542671519,Ticket,f09bde6d62dfc0b0785588905a436e7b0b4680413c64aa2f1273e858d5478a94
67adba8fed5cd799ca97111e26337ed0abae97616cdd46db2ca13ae94b656527,1,0,1,101.179893,1542671519,Ticket,1bcef08c8395d8d054d5cf9fac452b6687be8a44429b81b25e400dd17fb574fd
68349f540ec60b95cc55ec4f201ea732df4b13c254faae202fbe43f14b2362ef,1,0,1,101.179893,1542671519,Ticket,bce61c56011f0a848b56a499023e040037fcbd613bf811d10fdddcd848809827
759728bdcaf4a9c82868dda87e590637ec72234b3142e1e77ea6b33e53c6fdd5,1,0,1,101.179893,1542671519,Ticket,dee69fe8d1ec44206e269b39564b0454fb156e401f3346fc322a4bebc0b6af10
7fdb3c62cc6f0552560db5b7be4401fe61df0c211792534785c3c77d26a75674,1,0,1,101.179893,1542671519,Ticket,e9650dcfe3c5334200d7ed92324c5dcd9fe58a6ff7c9741108ad606a64bcd145
81bddac9bca03d11269100cafb28f60fe9b167ea30b8b428209109549cb4cbf9,1,0,1,101.179893,1542671519,Ticket,25932cf4b1c5928684b8e671fee8e485a9e67112ff7d253220a999cdd8e6cca5
8c9c9579b34aff15eb2830c78af14075df317dfbdb9f55ccbecc09829e341193,1,0,1,101.179893,1542671519,Ticket,dac49a0535e31f99d6f0121bcb42010403afab39a33d3158425ca52995f56e9b
a1be96781673776675c376d521118e878ab70d531d4cdfc2d7f4dca91d3eb676,1,0,1,101.179893,1542671519,Ticket,5a751b2d9487bf21450a869cbb4836dbd44d6f4cbd8fa255c7ce72759ece9870
b0f8b896902c656d8fe145d34d5e86bb884a64161423934037701486599f0a3c,1,0,1,101.179893,1542671519,Ticket,c102d679bc3cc28d20d3c26ea5c15feb32056e73bd596663c43623aaf19344ef
c8abe1d49e01072dda343c249230034a7f454cbe661d5ba54641d6909fd63d96,1,0,1,101.179893,1542671519,Ticket,945991a6e5e5b817f5a37136cfd30060e11e4dd8f560f51d98813a4d760f4858
cf41047944dbee30a0d9c2694bff695483633e78f01a1e9b2ae253c863e5c59c,1,0,1,101.179893,1542671519,Ticket,9b2a3b3124f7ae4eb670524f89ed815752471802ac8cceb91a380d296101a9c6
d3df743e3fcb3fc3bff03fb998074d6deaec3e7debd00292a85d7314dc25c581,1,0,1,101.179893,1542671519,Ticket,d13e1f8ab2c57a3efec376b1cded706c05b8699b3916f12ab86fedc2921d66be
dab2174767c165a6a8a0c4ebab9278f5d331903ca7678e590df8178bb7338877,1,0,1,101.179893,1542671519,Ticket,b3627c432314b33aa94dc0d12944b9e79f931aacbb2ddf7b06df28fe1a07eba9
ebac03e097c84ce61c46fbfc7ebb37527463a86661a0eadd1f9030ebc811c6a3,1,0,1,101.179893,1542671519,Ticket,8ff5a7111edda8229dff1914578fcb3c9021d99c4e4e2a3dc1b33eedce189ca2
fa10acd8f72407a5465f569ff19a091fb69d9682797429e006993ce29b11ed36,1,0,1,101.179893,1542671519,Ticket,cefdafe44d2ec160129240bdcac3f1f95f5d4fa2fc012b3598312f1ead6a37b9
fd5822433b6d9dcf96b561d77e437c006923c51ded015f78aeeedee2c265ee58,1,0,1,101.179893,1542671519,Ticket,9e02fe8b98118cba84961e25b33f12fe1fda59ada091707387445bb29b953c91
107d4b366a729e66722bd722b1cb419e95b209af082484b2b8ce31ecf3bbe144,-1,1,1,109.38491859,1542644818,Vote,42e9b37a207658cbcd673d960eb101c61cb8ab6b13236693985f4b9ac12d61fb
9f6e1148c6812085130ce20d6c5b729c76bd48019512c389042148cf86b35752,-1,1,1,97.20571977,1542643209,Vote,b1b36fae3e1bedeb8407d78439f2bf03f65e9d07527683fa52b14b15698f1110
02e58c3d47dc62780c9d5276b3790204dd05523b28a3dca342a9cdedb96085d3,-1,1,1,107.1674837,1542635204,Vote,1ac995203ca8475c9feb8ff4baaf764000a5303a82de34134a19b36a3041694e
3930e901f82799c1bfb4ee3586f7b9dcc30909a350e3c68a49e6cc0c916ad68e,-1,1,1,106.16766021,1542606191,Vote,b2a664d4612d095c733aa36a8a33f02cfb055c67c68fc5284a0da093a61f7a59
223b5d1132a239c0eebccff3615f6161d9e2b6e63527e73381279c2cc5bf1541,-1,1,1,107.1674837,1542576789,Vote,60b54b9a22601662a0801bb33ce1d593a17bad040a6c95dd2427d6b762de84a0
0c6145948df1e6660b5af6cc2ad00ce1463ffe0666b24f179c552d1e3a8af6fe,-1,1,1,106.16766021,1542574882,Vote,10896275f9a43715415696afd415ea8023193586b94874a0a51570e04e1bf06d
dcd63127b10ed724958297c5fd47fa7b817e73abe445f3eb0ed0795f8ce50061,-1,1,1,107.1674837,1542573357,Vote,0d24d6025721a6c2eef5da1c478f4a928cc2fb9fe2f384454778c3a38ac68313
f4deb4c76636a97618a7d58fc871dde7d67dbab9b0d23d3820871eb40680fd04,-1,1,1,96.90714271,1542571091,Vote,527aec7d20687972ddb7a2f4805d5fa6d71e0b3dbf27ef909f524b6e15b4cd9b
69ecc7b9118a05b79fe664752312d81f1d7851c5e357bb9796b742a2866f2837,-1,1,1,91.6361886,1542567665,Vote,b77ce0cd1206428fa64da3754997ef4a5011fe7d8979566d0188df9ddda462ec
0c0d60d2d25dcfb3588aa17718c89a792e095ab8a73968d614bac9d94cbec71f,-1,1,1,107.1674837,1542561719,Vote,f39d78d1b16d6f42128ece43340f2a01295139ee940c32006fd9191667b78a1a
7ce756bc62b17fa22e404b5714aeb3e4933777726619f50c03bc86f156777979,-1,1,1,108.05840343,1542558820,Vote,38b790ea53201af384a7811cd90e88c408b9389b2898a198ec32952af9ee4ee2
ada7733207092610515895e26a7f83c0ff4d245331f4d1140a86987f99741a23,-1,1,1,96.90714271,1542530506,Vote,8ade2cf21be80efbe4fa1002ba13f7c95acd96de5e76213125304bf13c66b70c
1814a63ae09704c215b8fa11ad98ec84cc14f1b0a4066977b4d7440d81b17edf,-1,1,1,97.20571977,1542529156,Vote,fd62b9bf5539aaa3af1c02c244725106d1d6e984dd4653dece5bc2301ec97233
5beeaae5623f61e7b5e97167d5fcdb69438b9bda1a2d74b3b1255ed1a317119e,-1,1,1,97.54574506,1542523585,Vote,e48ea27365304b69c18cf7b1dd86ffd2094e076f15f6d1f7f6bdd4018ca0c23b
bc242581e29e7a0215b6b8fe1fdf33216863b90c64ce717aad7973b63936f95a,-1,1,1,107.1674837,1542502851,Vote,b6bf5e2df3a1f2340b0dfc79775631d849c30a8947ea5b427b5b65d146054cdb
c5b66e71e4850f0996cbc47f4ff29ec0a37d70b1666d0a59442f77338ed626ef,-1,1,1,101.90307286,1542486722,Vote,800c80b72275bc08475699b8d127678c8800fc3ade81793296f8213d26266ff2
b70a1694c3397485454b280a6e4040e3779135a4a3a0cd2f2260c2ab9c5a589a,-1,1,1,101.90307286,1542472904,Vote,d8991374f57eb117eaa5d82d5918040be52d022d9c402fd161bf2f7aa92f2ba1
55d7b1fb66d71b23935d865187b9fcbcdc7a220a223c8709f138751d95996a38,-1,1,1,97.54574506,1542406151,Vote,cb1be2909e851a447c1936dbc903272e61a1c03fefff5a37d5f2d1df99d60f28
df015022e23f3a3206c63453873c7ae28ac7f04f0b3c718846ba9a66350e6de5,-1,1,1,103.35174128,1542405632,Vote,9907db7897dbe612c8dee3eea348ed10cc9b4f0d7ecc48e0d682442a78b47678
ea23698d1020a7de84d8fce113a86880d563dc60f025d37e7df62192a1fa849e,-1,1,1,97.54574506,1542404746,Vote,1e7ae08b79a6c7214cbe59e7830e4f17d650db097a39557f35cee0fadbef691e
1738846569c47a0281496632de0c92f8b3f998f8e249020ddf04b8a2f11e16d4,1,0,1,104.17959533,1542396881,Ticket,16f35b7dc642d09de34eb67d74b9b5f7f6f947541f3be0fc9ff842f39db1df30
668f52c16708afe2cb8bedc04d8edbef8a893616245399a1fa6b80c99a943547,1,0,1,104.17959533,1542396881,Ticket,6bc8d0997d33f4d9d79db9de8b02b750e341927375d7f37dc072198c5181a6e2
93e23eeac6d445dda46974144860d2462458be28332d3aafb7754173fb2f810f,1,0,1,104.17959533,1542396881,Ticket,d9fb63ed1f9957c70c05692e2033b5752641894a6db51a80e4499787c104fce8
a86d5774641dadd7deed8652ed6d26182e53427c52764fd8a7ccf7473e5c5251,1,0,1,104.17959533,1542396881,Ticket,f3a2c007c28d2d70b833a93f37afcc213d0262022d03dfcf1919006d4fdc5c42
ad9e9ba7d1c7e0a62ddee64be332e26bbec393f1e2f7b3f4344ec99f7921387b,1,0,1,104.17959533,1542396881,Ticket,74000f6abc00d34cb338fb29649b378b1cb166ac237a956e0577e1989b2e85f4
fc3f0e93217c32ddc31d2858194bff59e4919d9165684a745e9bab09a658b221,-1,1,1,97.54574506,1542354584,Vote,7e7ebecd1e6d9a538f24ac0dd9bf841e78682d30428d79c9420cd0f09f4e90fe
cfaded3f19aa5e8902dd827bda028d9295e4f7888d3ae73240976430cdc40385,-1,1,1,96.67222214,1542347647,Vote,abe280dcafe778e6c5af6906c40bde7d52412c12daa4a5ab311aaff6c66a4fb7
f3756e349855c5d706af804becdf382cb4e78bf248b919f4dda34a0580a6cca5,-1,0,1,95.4533195,1542333896,Revocation,b2eb8420b7ca6487e789a47c247fb6bbf73f9443e78dd8bdf53edf5cae527a29
08eff323321185287f0e93fcea55c9db3c1415df5506fe104791e358df0c7a38,-1,1,1,107.1674837,1542333498,Vote,f0bdb8d107c5d2cf28d7b1bf2660ce910648417c4d8a97510549ad164ab1847c
49b41f96c7d8d73d1e78b602f27ede7e41c748669cf48016a3bf3b05f33e8643,-1,1,1,98.93648527,1542331910,Vote,4991795d05e950c8b86cf32ff4b4971eba40f339dfb10458f8c2775b440155d7
893085d110c00dfd9621b61e3af8b8f695080155c0f850d8993e89c2df721d1c,-1,1,1,108.05840343,1542322640,Vote,0f9657f0abba6685bd428f8073f0e13be2d52b888ced158843abcd18f70a6412
10896275f9a43715415696afd415ea8023193586b94874a0a51570e04e1bf06d,1,0,1,106.16766021,1542315455,Ticket,0c6145948df1e6660b5af6cc2ad00ce1463ffe0666b24f179c552d1e3a8af6fe
69c413aa65e4c2a4f2cbe07a90f39a9eb629eec112fc3e7d12091550f61c46ea,1,0,1,106.16766021,1542315455,Ticket,4a77217ef16feff2dee3f7295c853008ebf4ce525c5bd45b62ef6e574cf387ba
b2a664d4612d095c733aa36a8a33f02cfb055c67c68fc5284a0da093a61f7a59,1,0,1,106.16766021,1542315455,Ticket,3930e901f82799c1bfb4ee3586f7b9dcc30909a350e3c68a49e6cc0c916ad68e
67d2b3611cf4624bc30f4a8fe126e65cc5bfcf4105f9661ac313c204ee2613ee,-1,1,1,108.05840343,1542300964,Vote,6cd63b1184606a71f33a39d2d7762214bc448e0a52b8f50e7af72032425d99dc
c99ed12e98901f4a1313a57d52d040e877ca343283d8db01536710e630e46230,-1,1,1,97.54574506,1542282256,Vote,974f26e19a22e05e5222a76b25d3008d7db8619a29837af4c3ba7825f53c3cc5
676ccd2c97f15625f302183367edea2ba6b45a7bb32c65ba35c5bf88845b7ee3,-1,1,1,96.90714271,1542279100,Vote,842185377a67548f19ff639a46bc076c86240f5dc2857c7bbff8cf8520d359fa
620c2177aea2db123760d47eaa82a77c60660e4ff3e797ad0bb444e00ca494b2,-1,1,1,109.38491859,1542271386,Vote,823af9021c9a74a571beec1196c21612323b895e28ce97f283c5609cf9573947
0515a02f7cfafed76065cd4e388732ddb0505f7ab11b273f5721fe1e1b15096e,1,0,1,107.1674837,1542231768,Ticket,d20eccdaff833b513397e72381a81f4be5108cc73c73230a688a7f826a822663
06713d596febcd62f7933e188fd4a32da8d98e97d64a260710dee33722c9968b,1,0,1,107.1674837,1542231768,Ticket,16240ee1000b2242e5312791803eab3d3c8ba4711b8936c889226c3099337d73
0cfe7bb643573ede05c1e25c0269aa1bf556769650676f9deac4f60dea2792a2,1,0,1,107.1674837,1542231768,Ticket,f607f6e9cf6e883294edb4f85c25ad53bc7c7554e532de88923e6a5f36a84a1b
251a8a5ede6ed3f0b6ea352c6f7d7d60a2d4b383b1ae403f7666f3e0c7c9bd99,1,0,1,107.1674837,1542231768,Ticket,5829f7e956c44445f80febeefdc59d2c57bc11a4ad7565513099fd8713c5a9ff
40659b36509082b34385837a9e3b7be9c0ef9009b08b44c1dcd7047f4f9f26aa,1,0,1,107.1674837,1542231768,Ticket,e2577dbf5d089009180d013111652c64c4f027b8712234261a6fcb924603e7b7
47f63a3ef18a427262580a481a3aca10d466c9da8adf9fb581d78f3438eef51a,1,0,1,107.1674837,1542231768,Ticket,e4d67e0bf6e796b260388afba05c8f5031b877ba2384306c411142d30386b613
4a73a32fae1cf1a4b6ce8eaf3cf2475202469142a081855b233298c0ecdd5ffd,1,0,1,107.1674837,1542231768,Ticket,fcd7b3c25e64d2750abdde99e3d0e4452e129c8fc0cb01a117fdd3634561dd95
836a47a744deed874a86f698efff5e393beca751c65370e84ccefc3732c314f0,1,0,1,107.1674837,1542231768,Ticket,0379d738e035db74cc9f6a980a8ac2dd181440afb5db182741a2e53abd119660
cfa00725fe109ce51e0613addf40f1b7e0dd391174bd700a7cce1a636e81a23d,1,0,1,107.1674837,1542231768,Ticket,8fd8e2ed0ed36876d9df48046317262e2700e24ea49a78aa8052692caa68c585
f0bdb8d107c5d2cf28d7b1bf2660ce910648417c4d8a97510549ad164ab1847c,1,0,1,107.1674837,1542231768,Ticket,08eff323321185287f0e93fcea55c9db3c1415df5506fe104791e358df0c7a38
f39d78d1b16d6f42128ece43340f2a01295139ee940c32006fd9191667b78a1a,1,0,1,107.1674837,1542231768,Ticket,0c0d60d2d25dcfb3588aa17718c89a792e095ab8a73968d614bac9d94cbec71f
0704ea78aa3f1b866a3cea547074f50e8a0d6df8713b81a6d944d30e8488c543,1,0,1,107.1674837,1542230627,Ticket,d915b08926a61118699760fc04c5bd0c154a8a48448c3f38bf5c9c6453888cac
19de9982f4968fb61388af98b55585eb627a59f7ba672bc0425904b64b148b1f,1,0,1,107.1674837,1542230627,Ticket,19092046a67b73c17cd2b904a71b09f7cec999f0d5e8386274e8ca25e1204537
1ef119d487d63ca11e96e5f89425e7c39cb29d1589009e1a1bcdba3b49ada3ae,1,0,1,107.1674837,1542230627,Ticket,3e148264fc860c7bbe81adbd0095ec7a4e43420b3de92b1e8762289034ab80e6
2d5161800a36c6693a9d621727e80c3fc2c9fd639b5841752e498aee3410ab23,1,0,1,107.1674837,1542230627,Ticket,6925cee4ba47c1e82f00c8c5a3c1b95a5aa0c1d710ff9c9a4f1460bf282effe9
2e79e0f71433caaccf58fe932ac7df05ba666c29577c55a8eea67b8ade7c262b,1,0,1,107.1674837,1542230627,Ticket,a1292cad519fcebcbe2ae683e15422a0d742f4b3bf1d362c46b741bf02cedba8
38b2f4c0c286291519e41cceb9936ede84247f3b3516e1dd476b8020c86378e6,1,0,1,107.1674837,1542230627,Ticket,e3560b9f9b6275dd31d4f054318b3d9cb4ca49b4df6414b5a2527fe51ad3c6f8
4728c6f7b700fc4e7bac461c23594a5c1b6df4f6ee0467a0d53ff2f1e1d4823a,1,0,1,107.1674837,1542230627,Ticket,ff18758104adc334f1128fbe7d26fd30a3c2d19ed8cb2e54551e3a5afcb7e949
5a6c8a6e6f3e23d8dcdb846947e8050763beb333db89f79efd76f70d6503e99a,1,0,1,107.1674837,1542230627,Ticket,530f0c3a4479c871bf67f78ea33178219fc50efbc064f8b7c513a8bfc55db07c
60b54b9a22601662a0801bb33ce1d593a17bad040a6c95dd2427d6b762de84a0,1,0,1,107.1674837,1542230627,Ticket,223b5d1132a239c0eebccff3615f6161d9e2b6e63527e73381279c2cc5bf1541
68b5aee12737312b75d0b86ea59ba14196ad5bc0fcedf946498687eab01ae4ec,1,0,1,107.1674837,1542230627,Ticket,fd12b3608d36ce45839ce3314cd2f5446a0dfc5743f90e114cc2e6f92a815be8
82ae8e4c64183a44745e481c62966f7e75e91bfa2091aed2b9dd906d025aebdd,1,0,1,107.1674837,1542230627,Ticket,253f5e64b2b0bc1b453d818f1768b08bed7ea508e5c22236040f349ee2bcfac9
8de4fd86e4347ed513e4e1c0c53c5644ccdfce5a7fdac29b7f676758be2fd1b3,1,0,1,107.1674837,1542230627,Ticket,fed3d35c89f4feb64135aeebde389b805fb05ab31148d1eba145ac7eea9726dc
9b16716e4b18bce5b5660ad69b4adaf2dea2b2777cde78b2c74f1073e9ff050b,1,0,1,107.1674837,1542230627,Ticket,892cad19d9d108b5157a7459f3760c2567887e1e05e9e1a70c9b4aa4c77b3e71
9dd2ce5040aea54e5e8392aa3ab0dc7dae3ca55f0e1061cc760d009f34c57503,1,0,1,107.1674837,1542230627,Ticket,0d17243992a4c6706702356114148d06d6dcdd3f95cf8fba73bb794d24654de0
c2606c68512dc4a1795376ba6d1c83df8126efaf4bb0b256b88040c13e52599c,1,0,1,107.1674837,1542230627,Ticket,2b105f09a5483d560da246bffcd97e7d99d40f0da8002a8d2671686a25e91dd2
f53540fe0b2e9f6067d98bff12b1fb70ce818c04c2126a9470133e5ba9ab660e,1,0,1,107.1674837,1542230627,Ticket,83e71668b8279b336d14d2f197c8cd0667acd2a861f40286e9234bc58d4d63ae
fbeb6f05dd8471d7a05fcbdc91347c48f267c289d2ae4e362ee57f0f69dd928f,1,0,1,107.1674837,1542230627,Ticket,ccd958b4d8646cfa6d5bf9993c71a84bf83cf33355aa5bd803107042b11ef47e
03258e2ffc12086e128c9d51315767404796e70c48b89b11cd957fb5a8c53260,1,0,1,107.1674837,1542230170,Ticket,081d22a8df9eca745dc1956f26a0f7f27f2cda83faa856e3a6fedea5e15f56d3
04cc1b9620d165d66497423381f6373b0caa93a4c9cfeb3f52583e3d12dba529,1,0,1,107.1674837,1542230170,Ticket,b52d83d326633882fd77f9f4834f83784b55d3274662a4b48e997b54ff082b9a
06d7556946997d62dbca7d51a29cdf21c7eafabf1cf30c4cf3c9f8897b31dbef,1,0,1,107.1674837,1542230170,Ticket,6d2f8cfadd4701269c6194b77be51e40eb4f2f353e6f984e11fc0fe614ef9af0
0d24d6025721a6c2eef5da1c478f4a928cc2fb9fe2f384454778c3a38ac68313,1,0,1,107.1674837,1542230170,Ticket,dcd63127b10ed724958297c5fd47fa7b817e73abe445f3eb0ed0795f8ce50061
1ac995203ca8475c9feb8ff4baaf764000a5303a82de34134a19b36a3041694e,1,0,1,107.1674837,1542230170,Ticket,02e58c3d47dc62780c9d5276b3790204dd05523b28a3dca342a9cdedb96085d3
1cf46195e09e12ef2143ed16ad3cee8bf0fbf6d8ee73b4246df408b8fa8b08d1,1,0,1,107.1674837,1542230170,Ticket,30b4767cd6c23f30bdaf400b7ce15e75a1ea770537b3821bf2f406fb14addf30
2e551feb04c447f83edd969ab8eb17f27a29c1b383da7d91f82bfbaf07017548,1,0,1,107.1674837,1542230170,Ticket,d7a0ccc017003e4e488ec04bb0b30cbf0b608f5d0febf9fcd270ce8b1036923a
32d81e212c13149544de48ca4431c37775301b20cec83fe07e5a67bbbc21defe,1,0,1,107.1674837,1542230170,Ticket,503fd6340f8628a9be5e8566fd632e6b65be8801c8ddc5816be1f113ed04c433
3d6379a6bedbce9275e797ffcd60d8746012c71a1396253918c62369acfdd42b,1,0,1,107.1674837,1542230170,Ticket,6d79202af18f1eb43f52fe6ec770fbd083c0fcc7dc03a1dfd17bb2cc293c3ba5
6811789c762ee1682791ff1c2a8866284e21b5bdbb227e26e98672bd1509eabf,1,0,1,107.1674837,1542230170,Ticket,993bbf4f5645f478add7b5339290a55d672e2b354d36ea9c0fcb4bcd047d5c2a
a332bad378d34736e39131bfb8c157ccb445b2d1cbdd4b4d04505dd84b39d25e,1,0,1,107.1674837,1542230170,Ticket,6391bc815ed6c2ea3b7c32cf29fd26925a4ae5ff85a9ea92d4d1670ecced5c06
a638b7745c388677564acd6b624fbe5459547fb3e205fbc9d4c66785bd7035a7,1,0,1,107.1674837,1542230170,Ticket,3bb99d452108e48183cdea4348c5f249f2c486bb09aac59aae3e07f2ca6e641a
a9ef4f139a4479b22e229498761b9792c22c5d18d998ebd99f6fe192b04bd405,1,0,1,107.1674837,1542230170,Ticket,ea1efbb0504ff5e70944affe0eca0e7aca46128dcd2894baab59048ad9c8e56f
ae0cd72bc0dd5f2f601739740433d2ddc09822263ada886641e106092252d3ca,1,0,1,107.1674837,1542230170,Ticket,8f0345e128998de2ebace091bfd52c936dccbe954cb7a0fb41b79ff6887475a6
b6bf5e2df3a1f2340b0dfc79775631d849c30a8947ea5b427b5b65d146054cdb,1,0,1,107.1674837,1542230170,Ticket,bc242581e29e7a0215b6b8fe1fdf33216863b90c64ce717aad7973b63936f95a
c4fcbf58aa9dc8270a7e74114171ad21dd19a9c0a3e6d51696b697ed3262d1fd,1,0,1,107.1674837,1542230170,Ticket,fc8f4d578474486a11a564ac9f1258fde6c3750825f628e10b37adcd817661dd
ca66615964b61f722940d19379c4a7e72addfd3b0b17f33891086880bc40f3df,1,0,1,107.1674837,1542230170,Ticket,328e1d7324bf77f1f96c3a0d3f4504ce6f208cfc2f0e651f3b7491ff6fa4da39
d44095f5003674ea2d32b899ce6a4846a2858d1a8d6203f570bdab16f795ce55,1,0,1,107.1674837,1542230170,Ticket,79cce0fad650ff6b120a38f38445d14e7ac20c4c940716aca76b23fed0e9da5a
f7a8b23a7122edbae86adf88ccc6c66488981154b1032141c4f70190718403e4,1,0,1,107.1674837,1542230170,Ticket,a2d7e151e9fadc5898c7d7d71634724368a4b3a0e284968e5aae65d5a4d11668
fa4a8e1f52592a9bf1a051f4d3ceec1940aace8242a081d8a86acf62aa3c5219,1,0,1,107.1674837,1542230170,Ticket,0d2ea5a377c286f1bbda8566c000017bc147930f14536f179a720071805d8322
82bf61fd6b614d2f133ff81840c0fa2af7023d9ab91e9e0a3ad80874c86d77ea,-1,1,1,101.90307286,1542221713,Vote,31fcb5d3ad3637ade3149929b35343841c935123503495042f20471cf138b07a
17403b966cd4199cd1893cb7911491fd24343b943f9620d37379a730c58a12d5,-1,1,1,97.54574506,1542204556,Vote,2d93dd229688a4a8c4617ba5964bb30a2ff2726b6dab3842ec1da2bdb5896ed1
2617cfa595b844528e817586340718732580870a8fe215fbb459d23bdcf11972,-1,1,1,97.54574506,1542202981,Vote,c4cb566c50808130c03b6c4fed334bbe9767a87d27ca7c149a985f82b86983d8
0f9657f0abba6685bd428f8073f0e13be2d52b888ced158843abcd18f70a6412,1,0,1,108.05840343,1542137650,Ticket,893085d110c00dfd9621b61e3af8b8f695080155c0f850d8993e89c2df721d1c
38b790ea53201af384a7811cd90e88c408b9389b2898a198ec32952af9ee4ee2,1,0,1,108.05840343,1542137650,Ticket,7ce756bc62b17fa22e404b5714aeb3e4933777726619f50c03bc86f156777979
6cd63b1184606a71f33a39d2d7762214bc448e0a52b8f50e7af72032425d99dc,1,0,1,108.05840343,1542137650,Ticket,67d2b3611cf4624bc30f4a8fe126e65cc5bfcf4105f9661ac313c204ee2613ee
d8b3bea27b335ad2513f8a9bee82f0bfbf5e57042c97e3ee2b4f4a05e2250ec8,1,0,1,108.05840343,1542137650,Ticket,80ee1a7c278d19dc71cb6aa15821d4adb6c4bb4c57fb7bd1888efa7417a019c4
f156a65f5f60728e653556d6e90c076e9e468ccde48ea0dafd0e12fca5752f8d,1,0,1,108.05840343,1542137650,Ticket,43dc8a4c0720062264df85e457720b4aaf7bd6b04b2ec0187365e9d5bb5dc400
5a07eff3bdeee78971348438b5f1c7236cd627e24566972079f74f26d7fc318e,-1,1,1,109.38491859,1542126138,Vote,bf9762dc14ec4f11dd1bedcf6cbc5e9ae6341200160cde7e55dec8a2b46fb158
7c5f63c794a8655fddaf172abbee44f66005a75ec206b645554b806f2b79dad8,-1,1,1,98.93648527,1542123715,Vote,9b955d9b35bf611253a589e3d78bd6848804022a36149ab36101a638ab2a9f52
2d1642577ea41c103131aee8771b0535a458901d4a833e84705f271d9143f475,-1,1,1,96.90714271,1542115599,Vote,8ef6a0f243f92ff5b5fb3a3eca3f75651745e58c17c03b1ba486a93b8b510694
00b5628496758efa09f108b68af65abd8ad55e4c1f2cbb21daa3263788875127,1,0,1,109.38491859,1542040637,Ticket,9930d5f29f162a7bfced6bbcef393189056715375ffee628b068ab4737bcea62
1368662e2692ce0855901166fe2b6584ff20b70033e517c0fa3124045bc91f95,1,0,1,109.38491859,1542040637,Ticket,26de2032c9e6482ed5ad5d425e270c6d2bbde2e1527adc80ee76858dbabbd17a
