tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,11,1,0.00502253,1536891634,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,83,1,0.00464959,1536817193,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,142,1,0.72174086,1536807675,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,64,1,0.00925525,1536735293,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,169,1,0.73746699,1536728363,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,21,1,0.01145292,1536637347,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,519,1,0.74046827,1536634412,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,953,1,0.71218672,1536548525,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,110,1,0.00688756,1536545941,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,76,1,0.00913581,1536464152,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,24,1,0.73355347,1536462174,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,69,1,0.01218684,1536380617,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,273,1,0.75709482,1536375020,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,4,1,0.00490724,1536288609,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,126,1,0.75880716,1536288609,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,405,1,0.72154877,1536203234,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,35,1,0.78248265,1536117400,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,408,1,0.6952653,1536029434,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,335,1,0.77778392,1535943016,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,299,1,0.7039846,1535857535,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,146,1,0.71675564,1535770882,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,214,1,0.73423934,1535683811,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,381,1,0.73331137,1535597636,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,48,1,0.00193774,1535512275,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,372,1,0.51882721,1535511189,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,364,1,0.13535337,1534126539,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,31,1,0.87275979,1534040407,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,195,1,0.90368728,1533954304,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,174,1,0.96044717,1533867417,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,22,1,0.00121174,1533785824,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,106,1,0.93991639,1533780973,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,254,1,1.02326688,1533694525,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,242,1,0.9072218,1533608203,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,476,1,0.90452325,1533521782,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,608,1,0.88069155,1533435680,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,388,1,0.93966237,1533349292,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,280,1,0.93583286,1533262847,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,507,1,1.06408211,1533176211,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,331,1,1.09152798,1533089711,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,199,1,1.01682775,1533003421,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,337,1,0.87038945,1532917163,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,115,1,0.98968826,1532830675,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,101,1,1.10737036,1532745008,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,495,1,1.18967448,1532658107,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,588,1,1.10139657,1532571689,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,179,1,0.97194983,1532484972,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,223,1,1.13698616,1532398754,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,415,1,1.18137196,1532312111,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,481,1,1.07780019,1532225984,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,601,1,1.07899308,1532139393,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,6,1,1.16204052,1532052930,Regular,ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,309,1,1.13474777,1531966552,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,194,1,1.2365322,1531880548,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,423,1,1.18396001,1531793756,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,262,1,1.13240268,1531707325,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,348,1,1.23666161,1531622459,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,54,1,1.3159151,1531534516,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,456,1,1.35262714,1531448685,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,53,1,0.00244846,1531448685,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,522,1,1.29282459,1531361858,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,386,1,1.35248805,1531275660,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,395,1,1.40024433,1531189396,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,52,1,1.30711186,1531103065,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,5,1,1.36631561,1531016368,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,358,1,1.32800311,1530930041,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,582,1,1.33448416,1530856082,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,395,1,1.358764,1530756954,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,340,1,1.36749967,1530670592,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,20,1,1.46197545,1530584180,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,392,1,1.36831521,1530498439,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,20,1,1.25793452,1530411455,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,178,1,1.45554602,1530325304,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,38,1,1.43270501,1530238961,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,334,1,1.60617431,1530152134,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,57,1,1.72022597,1530066006,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,9,1,0.01612593,1529995821,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,346,1,1.5618716,1529985106,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,252,1,1.44980448,1529893460,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,27,1,0.01044546,1529808490,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,6,1,1.55846613,1529807126,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,70,1,1.61170569,1529720430,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,3,1,0.00464901,1529717268,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,32,1,0.00318144,1529639058,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,327,1,1.06207492,1529637919,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,324,1,0.63796025,1529556881,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,681,1,0.67089108,1529461067,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,901,1,0.60741781,1529374776,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,872,1,0.61178,1529288263,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
