tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,29,1,0.13105621,1540870043,Regular,47a117f053115d54d5dcb8357d01bbf59f479d6595ffef00ced0a7fa1f11f33c
c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38,-1,2,1,0.13348026,1540661031,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38,1,1,1,0.09579652,1540661031,Regular,7e3952cc3aba8e6f91fc2cd8c455a5adc9fcdd53f48467fa4276be36d7193e83
c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38,-1,0,1,0.12352258,1540661031,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38,-1,1,1,0.13938168,1540661031,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6bbc4b8b98230c0e4687aacf0ab319145019cf934127e08817ae5c7ce6b5dc77,1,1,1,0.03705195,1540660994,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
6bbc4b8b98230c0e4687aacf0ab319145019cf934127e08817ae5c7ce6b5dc77,-1,0,1,0.09730795,1540660994,Regular,2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,119,1,0.12352258,1540616283,Regular,c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,105,1,0.13348026,1540349508,Regular,c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,946,1,0.13938168,1540090297,Regular,c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38
2f51663dd3c974d0e77b71198b64683f801fc29776d018d74edb1d1d64b4412d,-1,0,1,0.10332624,1540043643,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2f51663dd3c974d0e77b71198b64683f801fc29776d018d74edb1d1d64b4412d,-1,1,1,0.14521531,1540043643,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2f51663dd3c974d0e77b71198b64683f801fc29776d018d74edb1d1d64b4412d,1,1,1,0.06111955,1540043643,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
c17ae915a038c295648031387d59abf1c428cfca5cac9e3bf005a50c9a518108,1,0,1,0.03443584,1540043643,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
c17ae915a038c295648031387d59abf1c428cfca5cac9e3bf005a50c9a518108,-1,0,1,0.07169184,1540043643,Regular,359f02788fafebf2c615bc710aaead8a8586282fbda773c19b2e1d852e3b0ee8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,233,1,0.14521531,1539831015,Regular,2f51663dd3c974d0e77b71198b64683f801fc29776d018d74edb1d1d64b4412d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,151,1,0.10332624,1539571996,Regular,2f51663dd3c974d0e77b71198b64683f801fc29776d018d74edb1d1d64b4412d
410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc,-1,2,1,0.11031733,1539456574,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc,1,1,1,0.01023118,1539456574,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc,-1,0,1,0.11595191,1539456574,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc,-1,1,1,0.11454994,1539456574,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bda98d4f419c5dbef90bf94c77175fdd6711afd35768e45647bed55b0c76399c,1,1,1,0.03926189,1539456574,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
bda98d4f419c5dbef90bf94c77175fdd6711afd35768e45647bed55b0c76399c,-1,0,1,0.10551789,1539456574,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,545,1,0.10551789,1539399342,Regular,bda98d4f419c5dbef90bf94c77175fdd6711afd35768e45647bed55b0c76399c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,406,1,0.11031733,1539226874,Regular,410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,312,1,0.11454994,1539053462,Regular,410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,536,1,0.11595191,1538881217,Regular,410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc
2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00,1,0,1,0.09730795,1538835371,Regular,6bbc4b8b98230c0e4687aacf0ab319145019cf934127e08817ae5c7ce6b5dc77
2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00,-1,0,1,0.12610145,1538835371,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00,-1,1,1,0.12974705,1538835371,Regular,e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7
2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00,-1,2,1,0.13074813,1538835371,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00,-1,3,1,0.12346532,1538835371,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b6f22a1afa6547c335ccdb46afe52d00d8a7cb17b21e34d04d770fee109c8bda,1,0,1,0.06750747,1538835371,Regular,5fba0ed4f7bddf4266387d8c91795fc062ec0b50ae70e5f3134c56295b046fdc
b6f22a1afa6547c335ccdb46afe52d00d8a7cb17b21e34d04d770fee109c8bda,-1,0,1,0.14976347,1538835371,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,751,1,0.12610145,1538741434,Regular,2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,537,1,0.14976347,1538535851,Regular,b6f22a1afa6547c335ccdb46afe52d00d8a7cb17b21e34d04d770fee109c8bda
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,612,1,0.12346532,1538362491,Regular,2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00
ab582f5b718b788b4528eed3c088e53176568c5d3f282e440a45ac507450919b,1,0,1,0.04376358,1538236252,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
ab582f5b718b788b4528eed3c088e53176568c5d3f282e440a45ac507450919b,-1,0,1,0.10801958,1538236252,Regular,36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b
e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7,-1,2,1,0.14447521,1538236252,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7,1,1,1,0.12974705,1538236252,Regular,2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00
e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7,-1,1,1,0.15638065,1538236252,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7,-1,0,1,0.15147919,1538236252,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,484,1,0.13074813,1538189860,Regular,2427e45300e5b291de36d9776f721a5c7be9d6e48f68a66c23720ad030ba8d00
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,540,1,0.14447521,1538017645,Regular,e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,229,1,0.15147919,1537844616,Regular,e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,288,1,0.15638065,1537671435,Regular,e0c8c27c54d3298650241aef828069ddee4f0330b796201a7125cb39577294c7
f1d04dd1716a6dc9d566662807d03d981389e80230eecfd9ec058bce38967149,-1,0,1,0.11392877,1537644418,Regular,8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6
f1d04dd1716a6dc9d566662807d03d981389e80230eecfd9ec058bce38967149,1,0,1,0.04767277,1537644418,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b,-1,0,1,0.15242283,1537644146,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b,-1,1,1,0.13836968,1537644146,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b,-1,2,1,0.14781507,1537644146,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b,1,0,1,0.10801958,1537644146,Regular,ab582f5b718b788b4528eed3c088e53176568c5d3f282e440a45ac507450919b
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,366,1,0.15242283,1537498361,Regular,36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,847,1,0.13836968,1537325430,Regular,36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,678,1,0.14781507,1537152609,Regular,36f758efe479f12249124ce3b376baa6adb348fc0458d54554a18319a47f277b
359f02788fafebf2c615bc710aaead8a8586282fbda773c19b2e1d852e3b0ee8,-1,0,1,0.16894784,1537033582,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
359f02788fafebf2c615bc710aaead8a8586282fbda773c19b2e1d852e3b0ee8,1,0,1,0.07169184,1537033582,Regular,c17ae915a038c295648031387d59abf1c428cfca5cac9e3bf005a50c9a518108
8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6,-1,2,1,0.16784389,1537033582,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6,1,0,1,0.11392877,1537033582,Regular,f1d04dd1716a6dc9d566662807d03d981389e80230eecfd9ec058bce38967149
8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6,-1,3,1,0.14800368,1537033582,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6,-1,0,1,0.12742197,1537033582,Regular,d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d
8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6,-1,1,1,0.15841323,1537033582,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,598,1,0.15841323,1536980413,Regular,8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,220,1,0.16894784,1536807675,Regular,359f02788fafebf2c615bc710aaead8a8586282fbda773c19b2e1d852e3b0ee8
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,426,1,0.14800368,1536634412,Regular,8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,12,1,0.16784389,1536462174,Regular,8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6
156241f009111356794dcdfe08905786e902dbebd2fe8156ff13a64c0dcf0545,1,1,1,0.04253645,1536455684,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
156241f009111356794dcdfe08905786e902dbebd2fe8156ff13a64c0dcf0545,-1,0,1,0.12979245,1536455684,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee,1,1,1,0.0151238,1536454980,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee,-1,1,1,0.14950636,1536454980,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee,-1,2,1,0.15901617,1536454980,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee,-1,0,1,0.14218927,1536454980,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,190,1,0.14950636,1536288609,Regular,1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,262,1,0.14218927,1536117400,Regular,1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,213,1,0.15901617,1535943016,Regular,1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,61,1,0.12979245,1535770882,Regular,156241f009111356794dcdfe08905786e902dbebd2fe8156ff13a64c0dcf0545
f8518d71c59481b605d8c909bddbf7640acb535fc32328c27d904f7460ba0264,1,0,1,0.00128416,1535759001,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
f8518d71c59481b605d8c909bddbf7640acb535fc32328c27d904f7460ba0264,-1,0,1,0.08254016,1535759001,Regular,b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626
d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d,-1,0,1,0.1646216,1535758867,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d,-1,1,1,0.18438702,1535758867,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d,1,1,1,0.12742197,1535758867,Regular,8b767ebd6dc3c6352a8b970b285dd3f1ccf8f4683ebbc4907acb2c37b9ee46c6
d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d,-1,2,1,0.18400135,1535758867,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,226,1,0.1646216,1535597636,Regular,d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,290,1,0.18438702,1535424733,Regular,d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,466,1,0.18400135,1535251952,Regular,d4d1cb2cb2efe2c5d5e04afa61eab8ba1222463e6f0bbafe67d4f2643ad5767d
3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775,-1,0,1,0.19709272,1535221465,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775,-1,1,1,0.10213483,1535221465,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775,-1,2,1,0.10262053,1535221465,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775,-1,3,1,0.10501984,1535221465,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775,1,0,1,0.05611392,1535221465,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
f2c5d03e502628a974315a3ae450e6b7db69755f4039263692b8aff60ae7f893,1,1,1,0.01726841,1535221465,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
f2c5d03e502628a974315a3ae450e6b7db69755f4039263692b8aff60ae7f893,-1,0,1,0.10752441,1535221465,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,14,1,0.10262053,1535079015,Regular,3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,453,1,0.10752441,1534992610,Regular,f2c5d03e502628a974315a3ae450e6b7db69755f4039263692b8aff60ae7f893
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,563,1,0.10213483,1534906540,Regular,3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,183,1,0.19709272,1534819813,Regular,3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,48,1,0.10501984,1534647009,Regular,3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775
5ea830ac9363881f993c875354f2597a65b5d5c698dde71059060cd392e9c0ac,-1,1,1,0.10728118,1534626814,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
5ea830ac9363881f993c875354f2597a65b5d5c698dde71059060cd392e9c0ac,1,0,1,0.01470247,1534626814,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
5ea830ac9363881f993c875354f2597a65b5d5c698dde71059060cd392e9c0ac,-1,0,1,0.02484329,1534626814,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626,-1,3,1,0.11400918,1534626357,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626,-1,0,1,0.12115832,1534626357,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626,-1,1,1,0.1226533,1534626357,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626,-1,2,1,0.19184649,1534626357,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626,-1,4,1,0.11879287,1534626357,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626,1,1,1,0.08254016,1534626357,Regular,f8518d71c59481b605d8c909bddbf7640acb535fc32328c27d904f7460ba0264
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,270,1,0.12115832,1534560709,Regular,b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,98,1,0.10728118,1534474478,Regular,5ea830ac9363881f993c875354f2597a65b5d5c698dde71059060cd392e9c0ac
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,162,1,0.11400918,1534389246,Regular,b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,36,1,0.11879287,1534309788,Regular,b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,171,1,0.1226533,1534212947,Regular,b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,363,1,0.19184649,1534126539,Regular,b39216381320b3adf7c6436b8a870eaec4f0e97cfb43a9e1cd45aabd0f252626
1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa,-1,2,1,0.11111975,1534045049,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa,-1,1,1,0.10159608,1534045049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa,-1,0,1,0.10695284,1534045049,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa,1,0,1,0.06408067,1534045049,Regular,9f2e933e9d94f5db8ca799b70e280371f378a4eb6fd82eb559255a24016e1ec4
9f2e933e9d94f5db8ca799b70e280371f378a4eb6fd82eb559255a24016e1ec4,-1,0,1,0.06408067,1534045049,Regular,1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa
9f2e933e9d94f5db8ca799b70e280371f378a4eb6fd82eb559255a24016e1ec4,1,1,1,0.01282467,1534045049,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,84,1,0.10695284,1533953711,Regular,1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,268,1,0.11111975,1533867417,Regular,1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,6,1,0.11282345,1533855278,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,1,0,1,0.02484329,1533855278,Regular,5ea830ac9363881f993c875354f2597a65b5d5c698dde71059060cd392e9c0ac
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,18,1,0.10809654,1533855278,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,17,1,0.11623322,1533855278,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,16,1,0.11255611,1533855278,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,15,1,0.11348452,1533855278,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,14,1,0.11840444,1533855278,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,13,1,0.10287952,1533855278,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,12,1,0.12922645,1533855278,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
