tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,99,1,1.67909931,1537844616,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,137,1,1.73044363,1537757601,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,258,1,1.77807451,1537671435,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,225,1,1.68567911,1537584805,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,139,1,1.74474399,1537498361,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,76,1,1.67982335,1537411813,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,38,1,1.55663266,1537325430,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,602,1,1.60734998,1537239024,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,97,1,1.63802668,1537152609,Regular,8fc49a05d03be1bfebea89b67fea3feb41220cac441717f0d663927c96b9f750
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,169,1,1.57695436,1537066458,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,92,1,1.54960072,1536980413,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,113,1,1.53211083,1536894173,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,717,1,1.19730408,1536807675,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,436,1,1.27025048,1536728363,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,366,1,1.24729354,1536634412,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,582,1,1.22055972,1536548525,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,299,1,1.24748519,1536462174,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,277,1,1.28776393,1536375020,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,423,1,1.29501333,1536288609,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,540,1,1.2084118,1536203234,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,403,1,1.29899614,1536117400,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,414,1,1.30604608,1536029434,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,346,1,1.30137646,1535943016,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,96,1,1.19654853,1535857535,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,399,1,1.21292431,1535770882,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,101,1,1.26891069,1535683811,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,276,1,1.28868603,1535597636,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,404,1,1.30604087,1535511189,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,228,1,1.33319299,1535424733,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,441,1,1.37965457,1535338209,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,108,1,1.29348608,1535251952,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,495,1,1.27675625,1535165799,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,213,1,1.42525117,1535079015,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,257,1,1.48023007,1534992610,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,1,1,1.41240965,1534906540,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,116,1,1.41303158,1534819813,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,378,1,1.41059931,1534733524,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,101,1,1.52465014,1534647009,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,106,1,1.7388588,1534560709,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,360,1,1.61097131,1534474478,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,529,1,1.57972243,1534389246,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,537,1,1.68361214,1534309788,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,88,1,1.77283469,1534212947,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,466,1,1.66241806,1534126539,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,127,1,1.47584366,1534040407,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,427,1,1.58854598,1533953711,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,172,1,1.70506532,1533867417,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,514,1,1.57612843,1533780973,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,480,1,1.73107508,1533694525,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,507,1,1.58948424,1533608203,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,423,1,1.55658831,1533521782,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,577,1,1.62887476,1533435680,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,211,1,1.76491465,1533349292,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,420,1,1.83449081,1533262847,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,88,1,1.9077111,1533176211,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,498,1,2.03872854,1533089711,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,201,1,1.92913124,1533003421,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,433,1,1.78115623,1532917163,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,544,1,1.76118297,1532830675,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,420,1,1.91760249,1532745008,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,471,1,2.05587842,1532658107,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,81,1,1.93532661,1532571689,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,183,1,1.73318261,1532484972,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,226,1,1.98683331,1532398754,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,482,1,2.02477905,1532312111,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,434,1,1.85528561,1532225984,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,575,1,1.94207077,1532139393,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,567,1,2.01402125,1532052930,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,77,1,1.89987395,1531966552,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,541,1,2.09268511,1531880548,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,387,1,1.99778171,1531793756,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,20,1,1.9105766,1531707325,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,459,1,2.10673688,1531622459,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,582,1,2.23898838,1531534516,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,171,1,2.28211557,1531448685,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,104,1,2.19061401,1531361858,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,87,1,2.26939553,1531275660,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,76,1,2.34026757,1531189396,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,422,1,2.22075944,1531103065,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,53,1,2.28271931,1531016368,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,452,1,2.26350122,1530930041,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,364,1,2.24376093,1530856082,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,292,1,2.43277845,1530756954,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,19,1,2.46272745,1530670592,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,1,1,2.58657669,1530584180,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,71,1,2.51067598,1530498439,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,210,1,2.23220928,1530411455,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,140,1,2.50568528,1530325304,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,196,1,2.43579206,1530238961,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,211,1,2.76613052,1530152134,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,541,1,3.09896823,1530066006,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,245,1,3.00740058,1529985106,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,63,1,2.82565749,1529893460,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,516,1,2.86187148,1529807126,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,78,1,3.3211437,1529720430,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,504,1,3.21823833,1529637919,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,436,1,3.24541501,1529556881,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,351,1,3.37271308,1529461067,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,455,1,3.06322665,1529374776,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,661,1,3.38381698,1529288263,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,403,1,3.73942025,1529201765,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,39,1,3.6326529,1529115308,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,561,1,3.59120391,1529029078,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,801,1,3.65141112,1528946322,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,232,1,4.06853767,1528860612,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,116,1,4.32135048,1528776136,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,486,1,4.1750371,1528686420,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,261,1,4.27671768,1528593723,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,301,1,4.79190311,1528515914,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,634,1,5.17077385,1528430321,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,216,1,5.17931076,1528341401,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,479,1,4.9712734,1528257939,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,428,1,5.01126418,1528161767,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,155,1,5.09300764,1528085116,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,10,1,5.69846705,1528000925,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,169,1,6.64765882,1527915772,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,47,1,6.6442251,1527820972,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,6,1,6.59615417,1527732871,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,485,1,7.01475089,1527649386,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,105,1,7.93627839,1527565843,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,207,1,7.96219818,1527487696,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,252,1,7.96997645,1527402668,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,174,1,9.0337698,1527322045,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,384,1,8.88028949,1527229931,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,30,1,6.90578876,1527146846,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,48,1,6.68441593,1527059107,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
