tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee,1,1,1,0.1475719,1533872996,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4,-1,6,1,0.15337042,1533839783,Regular,cd09b101468181e50389bbd0ab17d100d61eba45756d3755673aad306b60d2f3
cd09b101468181e50389bbd0ab17d100d61eba45756d3755673aad306b60d2f3,1,6,1,0.15337042,1533835644,Regular,548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4
8b2206b2817a00739ce0cea7c0c7564572fa072255f776f1dcc63eadf6d64564,-1,2,1,0.14706905,1533822131,Regular,7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36
7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36,1,1,1,0.14706905,1533820516,Regular,8b2206b2817a00739ce0cea7c0c7564572fa072255f776f1dcc63eadf6d64564
02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a,-1,4,1,0.14121086,1533798838,Regular,d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d
5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608,-1,21,1,0.15432801,1533791224,Regular,cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5
d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d,1,7,1,0.14121086,1533791224,Regular,02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a
cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5,1,4,1,0.15432801,1533776622,Regular,5823f8c3b14a74120dab1a9c34cc2a4720a8d30aa7e4c19d0fe8e2443ed04608
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,12,1,0.15611733,1533766132,Regular,0595ad6f176fbc0fd8a54c825b5b9e9a450e34c3bc739012993cec3d73bd5804
0595ad6f176fbc0fd8a54c825b5b9e9a450e34c3bc739012993cec3d73bd5804,1,5,1,0.15611733,1533761355,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,22,1,0.14955161,1533747086,Regular,6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,4,1,0.14955161,1533724862,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92,-1,10,1,0.15875869,1533705486,Regular,90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4
90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4,1,5,1,0.15875869,1533697956,Regular,b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92
edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4,-1,8,1,0.14633923,1533688075,Regular,ff7d3a366b66f61a22194f5e81e31757c36b5ee1eafea2cb1d0f1a89c7ab8aa3
ff7d3a366b66f61a22194f5e81e31757c36b5ee1eafea2cb1d0f1a89c7ab8aa3,1,8,1,0.14633923,1533685633,Regular,edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4
52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8,-1,5,1,0.1409795,1533656251,Regular,6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,13,1,0.1409795,1533653550,Regular,52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,-1,6,1,0.12887399,1533635649,Regular,4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7
4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7,1,3,1,0.12887399,1533629328,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,12,1,0.13106889,1533575153,Regular,352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812
352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812,1,8,1,0.13106889,1533572148,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc,-1,11,1,0.13059889,1533509968,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,9,1,0.13059889,1533497746,Regular,326afbe486c38fe27a48cb7327b582ad521c098d03b5f583d54f2e570a316efc
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,13,1,0.12912088,1533471947,Regular,13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506
13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506,1,2,1,0.12912088,1533457924,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f,-1,22,1,0.13272398,1533436149,Regular,c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8
c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8,1,9,1,0.13272398,1533429246,Regular,a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f
7a9be4a85efe22bafec408330e8bfc447a325aebbd9b98d9fd91f2228637bf29,-1,3,1,0.12720297,1533423612,Regular,eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705
eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705,1,8,1,0.12720297,1533421728,Regular,7a9be4a85efe22bafec408330e8bfc447a325aebbd9b98d9fd91f2228637bf29
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,13,1,0.11856091,1533398844,Regular,d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,11,1,0.11856091,1533392064,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,15,1,0.13827095,1533361240,Regular,12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,2,1,0.13827095,1533336295,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22,-1,5,1,0.12856112,1533314009,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,13,1,0.12856112,1533311936,Regular,d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22
d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c,-1,8,1,0.13245742,1533280391,Regular,20d5962846161faddc4d28ccbcda27634daa86fd00cfd418fd2ee72aa468bedf
20d5962846161faddc4d28ccbcda27634daa86fd00cfd418fd2ee72aa468bedf,1,5,1,0.13245742,1533277504,Regular,d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c
a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f,-1,5,1,0.12378792,1533256212,Regular,58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a
58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a,1,7,1,0.12378792,1533255682,Regular,a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f
d439ce7e729f3b5652493d35f5311bf3708dc0a974adc902d53433ceb54a8ede,-1,1,1,0.13340988,1533251150,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,5,1,0.13340988,1533249409,Regular,d439ce7e729f3b5652493d35f5311bf3708dc0a974adc902d53433ceb54a8ede
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,0,1,0.12708355,1533223937,Regular,f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,18,1,0.13057655,1533222367,Regular,4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71
f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace,1,0,1,0.12708355,1533222367,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71,1,13,1,0.13057655,1533191302,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,9,1,0.13645504,1533184575,Regular,389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,4,1,0.13645504,1533180503,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,-1,12,1,0.13331478,1533173533,Regular,8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a
8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a,1,7,1,0.13331478,1533162592,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,23,1,0.1342032,1533145526,Regular,229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7
229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7,1,1,1,0.1342032,1533140955,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
a9f3438d652c75345721dffadd390832bb4fc0d88a29e4661a318b9b94500077,-1,1,1,0.12671107,1533130914,Regular,ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5
ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5,1,8,1,0.12671107,1533130112,Regular,a9f3438d652c75345721dffadd390832bb4fc0d88a29e4661a318b9b94500077
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,6,1,0.12980248,1533122631,Regular,53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd
53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd,1,5,1,0.12980248,1533120559,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407,-1,13,1,0.13961337,1533095130,Regular,3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c
3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c,1,2,1,0.13961337,1533093054,Regular,b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,18,1,0.13372599,1533080243,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,4,1,0.13372599,1533067345,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,14,1,0.13493758,1533022495,Regular,9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2
9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2,1,6,1,0.13493758,1533012385,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,11,1,0.13981712,1533001073,Regular,90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf
90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf,1,7,1,0.13981712,1532992162,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d,-1,2,1,0.13755809,1532971947,Regular,5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3
5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3,1,5,1,0.13755809,1532968645,Regular,c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d
7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02,-1,9,1,0.12870677,1532963334,Regular,04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232
04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232,1,6,1,0.12870677,1532958740,Regular,7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,16,1,0.1375941,1532903795,Regular,4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,15,1,0.12881015,1532903795,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,2,1,0.12881015,1532898291,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d,1,7,1,0.1375941,1532890997,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,7,1,0.13117618,1532882290,Regular,3428b87ab0b3680925c176c23687324f40e51fda4afbd4ef6ab9682ae14aad52
3428b87ab0b3680925c176c23687324f40e51fda4afbd4ef6ab9682ae14aad52,1,4,1,0.13117618,1532879493,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,12,1,0.13096405,1532875045,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,6,1,0.13096405,1532865211,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,13,1,0.12680577,1532855519,Regular,756434d0723e7f3ee2455fe0bb97c1ea93549130ba36577d3bacf0a5cf13184a
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,19,1,0.14152505,1532855519,Regular,14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1
14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1,1,0,1,0.14152505,1532843847,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
756434d0723e7f3ee2455fe0bb97c1ea93549130ba36577d3bacf0a5cf13184a,1,3,1,0.12680577,1532839648,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,16,1,0.13404922,1532825662,Regular,fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54
fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54,1,7,1,0.13404922,1532816961,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,7,1,0.13711042,1532754534,Regular,3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d
3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d,1,1,1,0.13711042,1532750931,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d,-1,4,1,0.12699762,1532700670,Regular,d6e557bff5bcd43f850e98b360fc81eb2f5a299c5988d17bd1b2e6cfa1c7d130
d6e557bff5bcd43f850e98b360fc81eb2f5a299c5988d17bd1b2e6cfa1c7d130,1,1,1,0.12699762,1532694509,Regular,94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,23,1,0.13491235,1532668197,Regular,5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884
5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884,1,1,1,0.13491235,1532659923,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256,-1,10,1,0.12860851,1532646377,Regular,5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116
5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116,1,0,1,0.12860851,1532644792,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,9,1,0.1303156,1532584803,Regular,c2236b05fe6ef392590d6a5c7557ac12bddef0bc4acdd9dd595e51ab7685df46
c2236b05fe6ef392590d6a5c7557ac12bddef0bc4acdd9dd595e51ab7685df46,1,7,1,0.1303156,1532581042,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,18,1,0.1397706,1532513772,Regular,02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,17,1,0.1302302,1532513772,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,7,1,0.1302302,1532510163,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed,1,3,1,0.1397706,1532497967,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,10,1,0.13625231,1532486640,Regular,83f27f037c215cbb00cd39d62fcd716ca50b0b572325ac3808655833ba137ef9
83f27f037c215cbb00cd39d62fcd716ca50b0b572325ac3808655833ba137ef9,1,5,1,0.13625231,1532484026,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,25,1,0.13643801,1532481213,Regular,4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362
4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362,1,6,1,0.13643801,1532470961,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509,-1,12,1,0.14183731,1532415387,Regular,e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532
e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532,1,8,1,0.14183731,1532413528,Regular,e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509
f7e420e26e241e7c1fefb523c5b5cfc182d642f6a9363ff52f651e835e0c5e78,-1,2,1,0.13981661,1532378975,Regular,da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac
da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac,1,10,1,0.13981661,1532374463,Regular,f7e420e26e241e7c1fefb523c5b5cfc182d642f6a9363ff52f651e835e0c5e78
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,11,1,0.13756801,1532364798,Regular,4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3
4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3,1,9,1,0.13756801,1532356738,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,23,1,0.14219014,1532356218,Regular,3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,2,1,0.14219014,1532351070,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,23,1,0.13895808,1532334001,Regular,f28cf8ec38bea845ae16e9a2b73d170d3bd3151b7896837d6c089740ec431c8c
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,24,1,0.14048418,1532334001,Regular,5c7c259e6e98439ea0d2e057fcd1fca8da511b94fa3425418a755d9ef7a04433
5c7c259e6e98439ea0d2e057fcd1fca8da511b94fa3425418a755d9ef7a04433,1,5,1,0.14048418,1532306456,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
f28cf8ec38bea845ae16e9a2b73d170d3bd3151b7896837d6c089740ec431c8c,1,3,1,0.13895808,1532279730,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,13,1,0.14086291,1532261455,Regular,0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2
0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2,1,11,1,0.14086291,1532254674,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,18,1,0.13440296,1532245842,Regular,5c9fad43f2b92a1902699c2ad7f3df90a047241bc16c36397497f00b85ffba59
5c9fad43f2b92a1902699c2ad7f3df90a047241bc16c36397497f00b85ffba59,1,4,1,0.13440296,1532227894,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,36,1,0.13406259,1532217623,Regular,95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c
95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c,1,0,1,0.13406259,1532216275,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
ad5a3f1d6e37a4d1b010514aea8afbc6a30ab1a1b05873c20792f97faa35c463,-1,0,1,0.11777768,1532189571,Regular,528628e3a6d2dff2c6a504f4cc7b7d2d2e6cdf47db892c3b1c1ea245abc043af
528628e3a6d2dff2c6a504f4cc7b7d2d2e6cdf47db892c3b1c1ea245abc043af,1,4,1,0.11777768,1532187123,Regular,ad5a3f1d6e37a4d1b010514aea8afbc6a30ab1a1b05873c20792f97faa35c463
b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997,-1,6,1,0.12013768,1532165972,Regular,41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,2,1,0.12013768,1532162922,Regular,b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,11,1,0.11619728,1532129694,Regular,d3bcfae494e0111d7a6c9c08235fd67c0639ec103b58bc2995ebb41318a33e27
d3bcfae494e0111d7a6c9c08235fd67c0639ec103b58bc2995ebb41318a33e27,1,5,1,0.11619728,1532126073,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,16,1,0.11986835,1532064538,Regular,10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,3,1,0.11986835,1532058118,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572,-1,9,1,0.11159361,1532037921,Regular,f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2
f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2,1,3,1,0.11159361,1532036663,Regular,86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572
818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43,-1,13,1,0.12937519,1532026106,Regular,36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536
