tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a,1,12,1,0.20309776,1527704906,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
a25600e47eef9a888d4adc97751028f07c0f352072baf8a9174f3cc94e077d9b,1,15,1,0.20668253,1527681236,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9,1,4,1,0.20349727,1527657750,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20,1,21,1,0.20145977,1527634361,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
4ad214c5cccc68ed3ad8d6f21570bd0ad948fd7d5ac50cc6c0c3d9ee78c5c2ee,1,5,1,0.20276894,1527613593,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,6,1,0.20551676,1527590792,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7,1,5,1,0.20098524,1527569447,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
50a9e67ae5d484a387f78b87a3b7d8ba33c72e6bb9454e0be57cccb45143d059,1,6,1,0.20530742,1527549091,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c,1,10,1,0.20403807,1527529500,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
322bfda033c3981b5064da51407acb146fed267d94cfd844ae4236a790057d77,1,1,1,0.20261291,1527510449,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
cbbcc483f01f7f06340b329e606c10aa82b27cc910220e90fcfe5bd69bf5e9d9,1,5,1,0.20569594,1527491432,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,12,1,0.21143918,1527472132,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
ac345d668179f3345e37ff22541a4d13797516506ac8972562a9faca2a432e01,1,16,1,0.20191948,1527452490,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,13,1,0.20728238,1527428880,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
06cc03bf9c16defb276c9ce28c78ab12825448352a09a562b1f7dd2ab4e1b1ce,1,9,1,0.20334836,1527409961,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0,1,3,1,0.20637485,1527391414,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,19,1,0.21045142,1527372363,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c,1,6,1,0.20399551,1527356714,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803,1,6,1,0.20407124,1527336273,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
fd5c70aae0f2fd78994d0de7e9b970d60be2f9c242fde9ace7937b3e3c788749,1,3,1,0.2108554,1527318225,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce,1,13,1,0.21189927,1527298057,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
48a8c7cdc12bf744e386b171ec6b57f471f17b38c728f0dfe532f8b031c42ce7,1,2,1,0.21140717,1527279329,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d,1,11,1,0.2040695,1527260858,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5,1,15,1,0.20381019,1527243682,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419,1,6,1,0.20340173,1527226138,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
9b1edb92fe38ac4af028ef874311e89d4a7195683d79252446c0ed6f247fd8e2,1,13,1,0.2015999,1527211477,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2,1,5,1,0.20669549,1527195510,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
39230762a2cb4a1b9cc39f1a7a263735e11a463d04fd63373a192e542ecc1e9c,1,6,1,0.20257694,1527167823,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf,1,2,1,0.20168728,1527137570,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600,1,2,1,0.20600056,1527107575,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207,1,3,1,0.20167911,1527079374,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,28,1,0.21178221,1527054232,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
