tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,113,1,0.16524526,1532139393,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,328,1,0.17150293,1532052930,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,220,1,0.16157353,1531966552,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,333,1,0.17664373,1531880548,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,394,1,0.1687984,1531793756,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,412,1,0.16093922,1531707325,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,166,1,0.15042867,1531622459,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,516,1,0.18334084,1531534516,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,580,1,0.19939495,1531448685,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,307,1,0.13612399,1531361858,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,348,1,0.19841157,1531275660,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,358,1,0.19124364,1531189396,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,577,1,0.17097112,1531103065,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,439,1,0.19337742,1531016368,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,390,1,0.18034023,1530930041,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,3,1,0.1893738,1530856082,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,147,1,0.20384003,1530756954,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,218,1,0.20736784,1530670592,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,489,1,0.21734264,1530584180,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,163,1,0.20834905,1530498439,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,491,1,0.19138906,1530411455,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,455,1,0.21355979,1530325304,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,189,1,0.20899318,1530238961,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,411,1,0.24602367,1530152134,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,329,1,0.26725288,1530066006,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,390,1,0.25609829,1529985106,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,52,1,0.24243751,1529893460,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,129,1,0.24436296,1529807126,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,138,1,0.27893333,1529720430,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,157,1,0.26594805,1529637919,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,44,1,0.27372373,1529556881,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,291,1,0.28428173,1529461067,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5,-1,0,1,0.30350432,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5,-1,1,1,0.31734805,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5,-1,2,1,0.29953989,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5,-1,3,1,0.26042076,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5,-1,4,1,0.28489234,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,634,1,0.26042076,1529374776,Regular,a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,698,1,0.28489234,1529288263,Regular,a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,201,1,0.31734805,1529201765,Regular,a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,443,1,0.30350432,1529115308,Regular,a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,60,1,0.29953989,1529029078,Regular,a0f54e3f4e3dfb3b0c3b8e81db0f100dff3d5be45dc6a14f4f4a905f99d4d1d5
dc58f401d25177fb8f05f3a0097d2c3c439df01faad6764ca29caf751cf11319,-1,1,1,0.29256027,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
dc58f401d25177fb8f05f3a0097d2c3c439df01faad6764ca29caf751cf11319,-1,0,1,0.32949642,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,721,1,0.29256027,1528946322,Regular,dc58f401d25177fb8f05f3a0097d2c3c439df01faad6764ca29caf751cf11319
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,391,1,0.32949642,1528860612,Regular,dc58f401d25177fb8f05f3a0097d2c3c439df01faad6764ca29caf751cf11319
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,0,1,0.43370854,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,2,1,0.41310807,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,3,1,0.44050361,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,4,1,0.35821198,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,5,1,0.36694431,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,6,1,0.32799418,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,7,1,0.39236589,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a,-1,1,1,0.36041943,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,827,1,0.36041943,1528776136,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,442,1,0.36694431,1528686420,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,496,1,0.35821198,1528593723,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,318,1,0.39236589,1528515914,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,106,1,0.43370854,1528430321,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,423,1,0.44050361,1528341401,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,277,1,0.41310807,1528257939,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,13,1,0.32799418,1528161767,Regular,421d51c0a1ed11c0cb726a359535360efb97c72fbe4ee9d11fd045f377b8fd7a
