tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,67,1,0.10691996,1562554542,Regular,
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,20,1,0.10356043,1562294374,Regular,
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,27,1,0.1029446,1562035205,Regular,
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,87,1,0.12158136,1561775591,Regular,
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,32,1,0.106055,1560999113,Regular,
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,111,1,0.11475388,1560739024,Regular,
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,70,1,0.1078076,1560393257,Regular,
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,123,1,0.10325524,1560134148,Regular,
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,45,1,0.10850596,1559875693,Regular,
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,86,1,0.10306949,1559615782,Regular,
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,68,1,0.13268446,1559356694,Regular,
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,80,1,0.11204745,1558751433,Regular,
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,44,1,0.12299474,1558492358,Regular,
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,95,1,0.11627365,1558233774,Regular,
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,78,1,0.13237377,1557974016,Regular,
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,64,1,0.12537875,1557283109,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,68,1,0.10594425,1556937430,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,3,1,0.10666343,1556677978,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,148,1,0.10388789,1556418642,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,13,1,0.11545568,1556159645,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,57,1,0.12853382,1555900357,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,27,1,0.12648006,1555641244,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,77,1,0.11338482,1555381840,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,122,1,0.11945045,1555122754,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,130,1,0.13596823,1554865173,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,45,1,0.1389541,1554604240,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,61,1,0.13377215,1554345233,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,97,1,0.12090567,1554085889,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,189,1,0.13566996,1553394567,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,200,1,0.10502082,1553135774,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,97,1,0.11501,1552962618,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,202,1,0.1026288,1552791123,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,58,1,0.11944578,1552617355,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,12,1,0.11598832,1552184957,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,33,1,0.11915751,1552012310,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,251,1,0.11143436,1551839431,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,168,1,0.11370553,1551691952,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,154,1,0.13916255,1551493964,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,263,1,0.12326742,1551321030,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,99,1,0.14855775,1551148166,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,184,1,0.1515147,1550889536,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,137,1,0.10818196,1550630257,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,50,1,0.1054413,1550457032,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,53,1,0.1170269,1550284413,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,224,1,0.10742792,1550111795,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,37,1,0.12350148,1549939024,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,112,1,0.13487244,1549765797,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,44,1,0.14456804,1549593147,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,4,1,0.13633922,1549420606,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,104,1,0.16146136,1549247526,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,82,1,0.15144656,1549074854,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,248,1,0.168498,1548902056,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,384,1,0.15862447,1548729485,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,256,1,0.14298878,1548556186,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,319,1,0.154162,1548384531,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,140,1,0.11893127,1548210776,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,282,1,0.18091608,1547951449,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,319,1,0.18135736,1547778721,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,87,1,0.18707768,1547605830,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,264,1,0.1064938,1547433272,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,165,1,0.10845041,1547350520,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,204,1,0.18265998,1547269626,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,124,1,0.1679781,1547088030,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,40,1,0.10610243,1546914556,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,461,1,0.10626188,1546741769,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,415,1,0.10836782,1546657249,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,372,1,0.20773952,1546580404,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,331,1,0.10721535,1546399790,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,47,1,0.12367105,1546313984,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,158,1,0.14764209,1546226997,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,407,1,0.12610745,1546141322,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,337,1,0.12192387,1546054649,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,6,1,0.13509899,1545968068,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,377,1,0.13458575,1545885279,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,217,1,0.12596153,1545795040,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,269,1,0.12198196,1545708549,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,107,1,0.13474594,1545622159,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,246,1,0.12306738,1545535750,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,128,1,0.1196701,1545450065,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,328,1,0.11549436,1545362984,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,446,1,0.12189889,1545276832,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,252,1,0.13786332,1545191186,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,250,1,0.13722044,1545103902,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,508,1,0.12989916,1545017765,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,191,1,0.1325379,1544930957,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,1,1,0.13802394,1544844853,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,315,1,0.12644515,1544758149,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,238,1,0.11995921,1544672194,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,268,1,0.16718834,1544586056,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,461,1,0.11438652,1544326204,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,286,1,0.11784093,1544240067,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,348,1,0.12399489,1544153536,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,580,1,0.12127906,1544067026,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,39,1,0.10852871,1543980832,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,285,1,0.10088669,1543894778,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,24,1,0.10519081,1543808025,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,125,1,0.10887144,1543721367,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,375,1,0.12064344,1543635601,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,575,1,0.14571243,1543549325,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,598,1,0.13368456,1543462395,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,226,1,0.11337221,1543375858,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,520,1,0.11161716,1543289825,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,397,1,0.11848362,1543203651,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,328,1,0.12079325,1543116618,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,167,1,0.11657162,1543030618,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,266,1,0.11321735,1542943752,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,641,1,0.11091143,1542857348,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,515,1,0.11596157,1542770949,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,619,1,0.10559947,1542684783,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,519,1,0.19697069,1542598588,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,71,1,0.10735572,1542439325,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,658,1,0.1175538,1542339042,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,103,1,0.11346343,1542252617,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,773,1,0.11935376,1542166199,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,416,1,0.11736279,1542080450,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,89,1,0.13696123,1541993377,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,144,1,0.11626383,1541907069,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,615,1,0.10161877,1541820564,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,624,1,0.10714774,1541734430,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,15,1,0.12760023,1541648248,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,553,1,0.1324347,1541561615,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,612,1,0.12068053,1541475419,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,110,1,0.11351911,1541388759,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,827,1,0.12245746,1541302637,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,606,1,0.12768339,1541215826,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,420,1,0.11836292,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,709,1,0.11986317,1541043288,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,331,1,0.12188157,1540962762,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,231,1,0.12569096,1540870043,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,319,1,0.25749677,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,412,1,0.12907511,1540616283,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,475,1,0.1317382,1540522274,Regular,
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,480,1,0.13204831,1540436047,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,78,1,0.13852533,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,672,1,0.14121483,1540263077,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,642,1,0.14298936,1540177761,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,904,1,0.13809874,1540090297,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,278,1,0.12703714,1540003853,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,323,1,0.14504799,1539918582,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,732,1,0.15277901,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,459,1,0.13999552,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,17,1,0.15008387,1539658816,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,728,1,0.15745921,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,909,1,0.16349531,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,920,1,0.16937009,1539399342,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,709,1,0.1778127,1539313079,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
