tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168140f112fd6bc2e3df8cb5348bed69844aa984b27016052d1e6119570d8514,1,0,1,0.38524695,1595130485,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
19c69c89d43af42783834a200e04abae4ad29772516e39fafdabf34dcfd13e7c,1,0,1,3.159681,1594817012,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
ecdc8932f388855e82677b0f1864048c1c6a2055b26a1a3da5ef88061a60c87c,-1,0,1,28.51572517,1593804488,Regular,5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd
5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd,1,0,1,28.51572517,1593771349,Regular,ecdc8932f388855e82677b0f1864048c1c6a2055b26a1a3da5ef88061a60c87c
5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd,-1,0,1,0.13603939,1593771349,Regular,bf7faa2710942effb62818deee5a9f82928709087ac55e4075e2e0f3c8f60999
bf7faa2710942effb62818deee5a9f82928709087ac55e4075e2e0f3c8f60999,1,0,1,0.13603939,1593639279,Regular,5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd
f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833,-1,3,1,100,1589796058,Regular,02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16
02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16,1,0,1,100,1589370222,Regular,f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833
a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb,-1,4,1,0.29236859,1588841419,Regular,85c859910dd366754f99c56bf326d464c954792854f390c8365d4689d454647a
85c859910dd366754f99c56bf326d464c954792854f390c8365d4689d454647a,1,0,1,0.29236859,1588473863,Regular,a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb
1caba886d72096b1616e0b97c81c80e05d734514ce8c65fbad395663a90f391d,-1,0,1,12.22377102,1582728475,Regular,0cccef31305469eb088be14d3a69053b68c05eeae0588c9901e050729ff82256
0cccef31305469eb088be14d3a69053b68c05eeae0588c9901e050729ff82256,1,0,1,12.22377102,1582726598,Regular,1caba886d72096b1616e0b97c81c80e05d734514ce8c65fbad395663a90f391d
d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79,1,0,1,100,1582142434,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
95949f82cdc26e1c11274944788d1ed3e69874afa810ca1b691b3922cdab973b,-1,1,1,0.45014656,1580055833,Regular,605683126f3ee49123ace47a8f67174a71cc08e0dc6e81ab0c25ed85cd6440e4
605683126f3ee49123ace47a8f67174a71cc08e0dc6e81ab0c25ed85cd6440e4,1,0,1,0.45014656,1580010415,Regular,95949f82cdc26e1c11274944788d1ed3e69874afa810ca1b691b3922cdab973b
34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637,-1,3,1,0.71882562,1578876605,Regular,663e34a68e72dadb5fd10b4522079b800f35b21940acba0f72997ed82bc88a0d
663e34a68e72dadb5fd10b4522079b800f35b21940acba0f72997ed82bc88a0d,1,0,1,0.71882562,1578714124,Regular,34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637
a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2,-1,0,1,0.46754248,1578530509,Regular,81ffd17c1020abf28d93fcc3d29dcddde9b2840a6c5f7eb7b6ee5d3b4c513bd9
81ffd17c1020abf28d93fcc3d29dcddde9b2840a6c5f7eb7b6ee5d3b4c513bd9,1,0,1,0.46754248,1578464632,Regular,a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2
5d4e3b374b4221c5a63bcc060c12b646922fa974691ee9b4f188afdde4a2ff4f,-1,0,1,18.89406282,1576650005,Regular,9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f
9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f,1,0,1,18.89406282,1576643469,Regular,5d4e3b374b4221c5a63bcc060c12b646922fa974691ee9b4f188afdde4a2ff4f
f684be92ff0e17cd563c37ca91df2076a9a6a8ef3d1b70083951aab099a531eb,-1,1,1,1.33607924,1575856800,Regular,252315ad30700033a5db77f16dd5452fe863bf9ae441bee67567d560341c0380
252315ad30700033a5db77f16dd5452fe863bf9ae441bee67567d560341c0380,1,0,1,1.33607924,1575776716,Regular,f684be92ff0e17cd563c37ca91df2076a9a6a8ef3d1b70083951aab099a531eb
663a2f368be4d77b8dab7ee0d457f8d916b0adc98ba2ab32255e35424bb8bf66,1,0,1,93.9342028,1574607170,Regular,f07c8de6d7a0e39dd2d6ed9d41e0f5a1e07d3e2170cd232e90b96219b93fe8d0
c473feb691bbf4f33f2e0107e34c658804c2b466e4a0f845f41b9c54609e76c0,-1,0,1,49.78810346,1573784107,Regular,ba8bcebeb267e6390f80c50445b49b0019949635c9d02a6850d97d2fd6b74685
ba8bcebeb267e6390f80c50445b49b0019949635c9d02a6850d97d2fd6b74685,1,0,1,49.78810346,1573782576,Regular,c473feb691bbf4f33f2e0107e34c658804c2b466e4a0f845f41b9c54609e76c0
532f6359285892fb11970482495f744073200890dde7e270463b685bf3aa757d,-1,3,1,39.99887,1573232714,Regular,d8d5a0981e5fb8752b800f9dd13e3c349d835672850ccf7b3b7fb77fdcd76420
d8d5a0981e5fb8752b800f9dd13e3c349d835672850ccf7b3b7fb77fdcd76420,1,0,1,39.99887,1573227923,Regular,532f6359285892fb11970482495f744073200890dde7e270463b685bf3aa757d
33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6,-1,5,1,86.99796,1573212963,Regular,1f2b508cfe0406073d2bb592492b3c76a8ec15c979eee010dc0f8b67c8d17413
b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656,-1,3,1,0.77155124,1573191882,Regular,05bf0688eab2952ab88eca598916fd72f4b8b01167cedbbb06a28111ec43c5f0
05bf0688eab2952ab88eca598916fd72f4b8b01167cedbbb06a28111ec43c5f0,1,0,1,0.77155124,1573108240,Regular,b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656
1f2b508cfe0406073d2bb592492b3c76a8ec15c979eee010dc0f8b67c8d17413,1,0,1,86.99796,1572596075,Regular,33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6
e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c,-1,5,1,0.8216746,1572404164,Regular,df74ed4bf13b9277e2ac26a02f3e613c14044164a91cba415a12ff80d69211ef
df74ed4bf13b9277e2ac26a02f3e613c14044164a91cba415a12ff80d69211ef,1,0,1,0.8216746,1572317207,Regular,e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c
5d1825a99acfe5eb91dd525fea955b0c97faf53c809ff72f13dce4d0d9ae735b,-1,0,1,0.11396808,1572228842,Regular,cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587
cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587,1,0,1,0.11396808,1571937014,Regular,5d1825a99acfe5eb91dd525fea955b0c97faf53c809ff72f13dce4d0d9ae735b
76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643,-1,5,1,48.99796,1570890457,Regular,85e53e236d995d63537dbc1d440042acda3ec59f11a6d180ffb071497a0548e0
85e53e236d995d63537dbc1d440042acda3ec59f11a6d180ffb071497a0548e0,1,1,1,48.99796,1570727430,Regular,76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643
1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413,-1,5,1,100,1570356069,Regular,ee5fc801532f172629df3c227097c271b308495b677fbbb6723478e93a61ea7e
ee5fc801532f172629df3c227097c271b308495b677fbbb6723478e93a61ea7e,1,2,1,100,1570272583,Regular,1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413
9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e,-1,2,1,41.38651383,1568857551,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
a4af103e0fe5fb1a80bbd80f2efb969b47e6b24d80b43ec8160d8eb988a63048,-1,3,1,0.75993243,1568640305,Regular,90ce11eb91a50c0bf1552fe631a0a058274419212b9906d4a8109f9e076cbad7
90ce11eb91a50c0bf1552fe631a0a058274419212b9906d4a8109f9e076cbad7,1,0,1,0.75993243,1568429028,Regular,a4af103e0fe5fb1a80bbd80f2efb969b47e6b24d80b43ec8160d8eb988a63048
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,0,1,0.13843663,1566995885,Regular,9efba7d0fec5a26db922c4b2f0bcad10fb67a0560d158c857e078597c696ca5c
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,1,0,1,41.38651383,1566995885,Regular,9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e
9efba7d0fec5a26db922c4b2f0bcad10fb67a0560d158c857e078597c696ca5c,1,0,1,0.13843663,1566701011,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
06a68529f796d8d0d87cd8f63114e46377a07c5d3125a507131fba6df2291235,-1,2,1,1.21614193,1566642443,Regular,51414651ee3c12efc81c29bb462f23b5c336cec6436e2c3ca89838a19cff73c2
51414651ee3c12efc81c29bb462f23b5c336cec6436e2c3ca89838a19cff73c2,1,0,1,1.21614193,1566614705,Regular,06a68529f796d8d0d87cd8f63114e46377a07c5d3125a507131fba6df2291235
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,59,1,2.82373111,1565843436,Regular,ade1e3bb69ba6f5db45270c9ef75e4f33c60cf3e3db5323a457c27258a2c6740
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,3,1,0.11309876,1565843436,Regular,b5088edde3797a54cdfe374d8332f7018a3ce81f599f9a2ba7897603fd3941f0
b5088edde3797a54cdfe374d8332f7018a3ce81f599f9a2ba7897603fd3941f0,1,0,1,0.11309876,1565142199,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ade1e3bb69ba6f5db45270c9ef75e4f33c60cf3e3db5323a457c27258a2c6740,1,0,1,2.82373111,1563767072,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,2,1,0.11415812,1563469272,Regular,62d37de0cda182df118ee0e734c0f35169a8918d46e2e20a208a5b48be64cefe
62d37de0cda182df118ee0e734c0f35169a8918d46e2e20a208a5b48be64cefe,1,0,1,0.11415812,1563241461,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,9,1,0.97694987,1560862018,Regular,a342ac62ef3bbda3f0d57c6bc0f19d40a9f472e0f0573fff361362cf6177f499
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,14,1,1.52974809,1560862018,Regular,0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af
0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af,1,0,1,1.52974809,1560743364,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
a342ac62ef3bbda3f0d57c6bc0f19d40a9f472e0f0573fff361362cf6177f499,1,0,1,0.97694987,1560307566,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,-1,3,1,0.24060747,1560055902,Regular,af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58
af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58,1,1,1,0.24060747,1558419186,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
9757cada2acc46772ca12df2bde32fcecbdc6950eaa9a84c4ffb94140a6b6ed7,-1,1,1,0.29887,1557747664,Regular,f5995314bef835a99b1d1880ab6e8420aafe43d96007fd615170ab07b53b656e
f5995314bef835a99b1d1880ab6e8420aafe43d96007fd615170ab07b53b656e,1,0,1,0.29887,1557722672,Regular,9757cada2acc46772ca12df2bde32fcecbdc6950eaa9a84c4ffb94140a6b6ed7
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,2,1,1.0860918,1555915186,Regular,372874235bc31964f79510561d466830a3a5c27c03284b0694b1d76265a17425
372874235bc31964f79510561d466830a3a5c27c03284b0694b1d76265a17425,1,0,1,1.0860918,1555901793,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
23a2b34dbb97a7075881bfd828ff014d474aacd014a7c34a67c1c5e3697a66bf,-1,0,1,23.56837189,1554336766,Regular,bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05
bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05,1,0,1,23.56837189,1554336312,Regular,23a2b34dbb97a7075881bfd828ff014d474aacd014a7c34a67c1c5e3697a66bf
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,1,1,0.21579928,1554329470,Regular,d1a4fe7d22e14c7bf77388c356fdcdd955119f38e7be15af5388162a309ff92a
d1a4fe7d22e14c7bf77388c356fdcdd955119f38e7be15af5388162a309ff92a,1,0,1,0.21579928,1554018151,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,17,1,47.99887,1553162424,Regular,891d7438f90fb187b3c507e1e70178cff9a96265eee6405dfc8afed0c3fb18bd
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,-1,9,1,2.25456268,1553066785,Regular,3087b037588ba44f6a69ff680216fb629ed4b117bec75f53fc2bc612a596e80c
3087b037588ba44f6a69ff680216fb629ed4b117bec75f53fc2bc612a596e80c,1,0,1,2.25456268,1552959947,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf,-1,2,1,0.50936345,1552572456,Regular,958ba402444104a83d0912967405b31699fc3308020399a02a030f23d4c2bb6e
958ba402444104a83d0912967405b31699fc3308020399a02a030f23d4c2bb6e,1,0,1,0.50936345,1552520604,Regular,603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,15,1,4.1514184,1552388507,Regular,60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b
60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b,1,0,1,4.1514184,1552103269,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83,-1,3,1,73.90004141,1551396015,Regular,ffb528271c0d551fa46a3546e60b0d678eed7baea8dbcc21978a21a9e5446421
ffb528271c0d551fa46a3546e60b0d678eed7baea8dbcc21978a21a9e5446421,1,0,1,73.90004141,1551120276,Regular,55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,9,1,3.95746092,1550706893,Regular,5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,2,1,0.22027726,1550705166,Regular,7fce0e72cb8b4c5447f13b9f506e4ef3e7941be3d34df922f22ba97936a74578
7fce0e72cb8b4c5447f13b9f506e4ef3e7941be3d34df922f22ba97936a74578,1,0,1,0.22027726,1550397171,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,-1,6,1,2.30725862,1550370494,Regular,979c761f653dfae5fb31c03b0579c4154d167b32a9cf3558da2c1762e6ef6257
979c761f653dfae5fb31c03b0579c4154d167b32a9cf3558da2c1762e6ef6257,1,0,1,2.30725862,1550113635,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
91102b25910cfa889f2181e7fab291048351435a4a3a2ae50328e093ddaf9e3f,-1,4,1,0.34006736,1549490746,Regular,697aaa89bb0471dd855686e8b2d73659e98ae6677d28f474f657384d6c1a3cb8
697aaa89bb0471dd855686e8b2d73659e98ae6677d28f474f657384d6c1a3cb8,1,0,1,0.34006736,1549086383,Regular,91102b25910cfa889f2181e7fab291048351435a4a3a2ae50328e093ddaf9e3f
5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a,1,0,1,3.95746092,1548906717,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,2,1,2.22456558,1547644221,Regular,d0969a3e3b59d8d903cca5290d1e7ef7b3c420f7c9534ced88c94c1754c731fb
d0969a3e3b59d8d903cca5290d1e7ef7b3c420f7c9534ced88c94c1754c731fb,1,0,1,2.22456558,1547534594,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,11,1,4.39120577,1547112693,Regular,04597f6dbf2ec750fdac78f8b182fce7dbec37e7f2bb8afc0d2543436e9b8408
9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53,-1,2,1,83.09604123,1546595165,Regular,f23860a63cbeaa46037454aec0150b10dff82edd8013c6c39e60257064122be1
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,11,1,0.22895156,1546537339,Regular,7393f2b4d09746a4333a21479742ea8c5eea3ba185ea0939521d47d866f5754c
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,1,1,0.13162999,1546537339,Regular,b748c3065daa2b9384ac8e23dbdad2d8a52cfcaeeb42fe84fc8365fc705ecdff
04597f6dbf2ec750fdac78f8b182fce7dbec37e7f2bb8afc0d2543436e9b8408,1,0,1,4.39120577,1546484923,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
7393f2b4d09746a4333a21479742ea8c5eea3ba185ea0939521d47d866f5754c,1,0,1,0.22895156,1546472573,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
f23860a63cbeaa46037454aec0150b10dff82edd8013c6c39e60257064122be1,1,0,1,83.09604123,1546447377,Regular,9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53
b748c3065daa2b9384ac8e23dbdad2d8a52cfcaeeb42fe84fc8365fc705ecdff,1,0,1,0.13162999,1546235016,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3,-1,2,1,10.99303415,1546119253,Regular,e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,3,1,5.22042736,1546010531,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,16,1,6.87636664,1546010531,Regular,571a5cfe4f421ac0aeda8e469539dffffde936b4d0cb208bd12bb59904795b63
e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e,1,0,1,10.99303415,1545713054,Regular,3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,1,0,1,5.22042736,1545281198,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,15,1,6.69533914,1545197109,Regular,e83a4ad6ecf1e19325625c0671f6ba1b7c70de60169a76490fe9cedc9abb4294
571a5cfe4f421ac0aeda8e469539dffffde936b4d0cb208bd12bb59904795b63,1,0,1,6.87636664,1545183721,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
e83a4ad6ecf1e19325625c0671f6ba1b7c70de60169a76490fe9cedc9abb4294,1,0,1,6.69533914,1544924523,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626,-1,4,1,4.0158861,1544707281,Regular,640c47f31a7d7e0095e10d823705c645bd05745550e36393768d41aa43b3023f
640c47f31a7d7e0095e10d823705c645bd05745550e36393768d41aa43b3023f,1,0,1,4.0158861,1544586813,Regular,32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,3,1,5.92620166,1544119811,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,1,0,1,5.92620166,1544013614,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
f355b2eb21051afe9a3e0258ae88a5798d6ad292e0c49a932de211687d156bb4,-1,2,1,0.37998,1542907315,Regular,0da5bb402bf54174fdb36cd0970a1e85902e4830ebfeb7db7260c91c8ea80ead
0da5bb402bf54174fdb36cd0970a1e85902e4830ebfeb7db7260c91c8ea80ead,1,0,1,0.37998,1542818589,Regular,f355b2eb21051afe9a3e0258ae88a5798d6ad292e0c49a932de211687d156bb4
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,21,1,22.39332609,1542816010,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,2,1,0.49653,1542816010,Regular,e7345265c84920cfbc0e5ae71699969cd1d3f5499a81617a7fbf3464567b2601
e7345265c84920cfbc0e5ae71699969cd1d3f5499a81617a7fbf3464567b2601,1,0,1,0.49653,1542512854,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,1,0,1,22.39332609,1541566582,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
9634eeaf6586e9a5bb91f32e4eccf129b2e5551d6c64c2578fa865e61a3f23db,-1,1,1,8.79387,1541492968,Regular,cc121f660548dd0e61977d5f2a617fec40be9f46ba57d446332f62ba79061c2c
cc121f660548dd0e61977d5f2a617fec40be9f46ba57d446332f62ba79061c2c,1,0,1,8.79387,1541486528,Regular,9634eeaf6586e9a5bb91f32e4eccf129b2e5551d6c64c2578fa865e61a3f23db
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,8,1,4.39469759,1541381908,Regular,b07546a58ba3c955c64476ff659394c44043de07481541f8aa28dde8089142b7
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,9,1,4.78313043,1541381908,Regular,680fcab1da1f798d1499f8c8990024de09e848b616249a2eab5d0bbb93a0fda7
b07546a58ba3c955c64476ff659394c44043de07481541f8aa28dde8089142b7,1,0,1,4.39469759,1541299325,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
680fcab1da1f798d1499f8c8990024de09e848b616249a2eab5d0bbb93a0fda7,1,0,1,4.78313043,1541224207,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
01b3a35314f3c40e08a2f5fa0b7d333d4a67f3dd168a9c88f8000e82424cd166,-1,1,1,25.52876863,1540951541,Regular,780e54886ab9373dba7b1d13af762d5f4e541db9721bc015f68978d9651e5ef7
780e54886ab9373dba7b1d13af762d5f4e541db9721bc015f68978d9651e5ef7,1,0,1,25.52876863,1540945210,Regular,01b3a35314f3c40e08a2f5fa0b7d333d4a67f3dd168a9c88f8000e82424cd166
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,15,1,64.07786247,1540824885,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,1,0,1,64.07786247,1540784524,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
fd04e23362a77243084157c92f8cf79ce4d1dce5e6c6d1ba1ff6c960c4b816b1,-1,1,1,0.65783,1540653980,Regular,21e7ecab33a56d852fb7e33338a8a089afb60174748b9642b3c69b977e8e42c0
21e7ecab33a56d852fb7e33338a8a089afb60174748b9642b3c69b977e8e42c0,1,0,1,0.65783,1540612087,Regular,fd04e23362a77243084157c92f8cf79ce4d1dce5e6c6d1ba1ff6c960c4b816b1
d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575,-1,1,1,2.32511275,1540275442,Regular,fe3fb042141d074b122014566d00153ba158883e93902b372bab9c4e23121c47
fe3fb042141d074b122014566d00153ba158883e93902b372bab9c4e23121c47,1,0,1,2.32511275,1540271828,Regular,d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575
f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a,-1,2,1,0.80431784,1540020725,Regular,93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f
93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f,1,1,1,0.80431784,1539960074,Regular,f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a
3e57990f4c3262fd7159ce6f4c12c673ec8950b69520c92f0fc0e50f14a29e41,-1,0,1,28.26144493,1539872472,Regular,da748281aa43dd61fa1bfdcab2e89645cfd76957b9e83a06cac5426877f98c8f
da748281aa43dd61fa1bfdcab2e89645cfd76957b9e83a06cac5426877f98c8f,1,0,1,28.26144493,1539862849,Regular,3e57990f4c3262fd7159ce6f4c12c673ec8950b69520c92f0fc0e50f14a29e41
a115a596ae20eedfc4bd4b8d6d3edb01d4f9de859635bb802ec8525694eee465,-1,2,1,100,1539592954,Regular,8f4cb5aaa6dc51fb29284dfefc8a0400fe696a51b8d0d24a6a2c9ebc2d7ea0ab
