tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,14,1,0.35381144,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,9,1,0.322,1532054375,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,2,1,0.2863,1531970011,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,7,1,0.2863,1531967951,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d,-1,3,1,0.1405,1531885928,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
2c2cdb2c46f122207cb06aadb0dfc8e063a94d9ae8ede46b1892fe0eca2e13c3,-1,2,1,0.23654346,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,17,1,0.1405,1531881143,Regular,63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,19,1,0.23654346,1531880548,Regular,2c2cdb2c46f122207cb06aadb0dfc8e063a94d9ae8ede46b1892fe0eca2e13c3
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,66,1,0.32890113,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,519,1,0.32890113,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,79,1,0.33515978,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,442,1,0.33515978,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,433,1,0.35381144,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,17,1,0.35732166,1531541484,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,539,1,0.35732166,1531534516,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,102,1,0.36793384,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,517,1,0.36793384,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,6,1,0.37454706,1531382110,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,582,1,0.37454706,1531361858,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,23,1,0.38415658,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,36,1,0.38415658,1531275660,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,54,1,0.39576582,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,545,1,0.39576582,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,26,1,0.39143251,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,10,1,0.3852691,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,142,1,0.3852691,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6,-1,10,1,0.38043926,1531023371,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,518,1,0.38043926,1531016368,Regular,560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,431,1,0.39143251,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,28,1,0.38404717,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,207,1,0.38404717,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,44,1,0.42071418,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,86,1,0.42071418,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,37,1,0.41266932,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,118,1,0.41266932,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,88,1,0.44397641,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,282,1,0.44397641,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,77,1,0.42921085,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,77,1,0.42921085,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,34,1,0.39135535,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,429,1,0.39135535,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,22,1,0.42540296,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,127,1,0.42540296,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,25,1,0.40579419,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,301,1,0.40579419,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6,-1,11,1,0.48752759,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,90,1,0.48752759,1530152134,Regular,2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,20,1,0.51647293,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,170,1,0.51647293,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1,-1,16,1,0.50798329,1530009838,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,507,1,0.50798329,1529985106,Regular,71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,5,1,0.48037733,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,175,1,0.48037733,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,8,1,0.49050519,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,142,1,0.49050519,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
f8a236cd8c62f75d36c17ab1dcfe1ee3c83ee82a198a4ac2fb6945b3fad1fa6d,-1,4,1,0.56212333,1529721242,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,29,1,0.56212333,1529720430,Regular,f8a236cd8c62f75d36c17ab1dcfe1ee3c83ee82a198a4ac2fb6945b3fad1fa6d
15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522,-1,18,1,0.54380214,1529710992,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,90,1,0.54380214,1529637919,Regular,15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,46,1,0.55036671,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,313,1,0.55036671,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,35,1,0.56455274,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,161,1,0.56455274,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,56,1,0.50092503,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,492,1,0.50092503,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,128,1,0.57306083,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,894,1,0.57306083,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,80,1,0.6352714,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,842,1,0.6352714,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,0,1,0.61333028,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,1,1,0.61333028,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,41,1,0.09800578,1529057435,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,8,1,0.61275721,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,382,1,0.61275721,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,111,1,0.6092329,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,717,1,0.6092329,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,116,1,0.68129658,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,713,1,0.68129658,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,104,1,0.81639624,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,50,1,0.72877646,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,604,1,0.72877646,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,-1,10,1,0.10618582,1528698368,Regular,4346af05de12f7194b16916e759bd3911aa0847952d8362b48123d3f993094b2
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,35,1,0.40040507,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,157,1,0.40040507,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,28,1,0.09800578,1528638282,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
4346af05de12f7194b16916e759bd3911aa0847952d8362b48123d3f993094b2,1,5,1,0.10618582,1528625261,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,95,1,0.22592885,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
58e7a0a747807f807b6caf17a521c1ebdcd325f15ed12bcc78402a6b43eaf457,-1,2,1,0.10364502,1528611596,Regular,94252e28b4615184174c3f6798d880335541ae3404f652ad3a44cefe6b903727
94252e28b4615184174c3f6798d880335541ae3404f652ad3a44cefe6b903727,1,3,1,0.10364502,1528602627,Regular,58e7a0a747807f807b6caf17a521c1ebdcd325f15ed12bcc78402a6b43eaf457
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,619,1,0.22592885,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c,-1,3,1,0.20996669,1528586889,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,0,1,0.20996669,1528582097,Regular,6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c
7b182d3f097e466a7e48079311b01e331683cc6bbb712506b1956d8dd599a455,-1,2,1,0.20850333,1528556074,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,8,1,0.20850333,1528552955,Regular,7b182d3f097e466a7e48079311b01e331683cc6bbb712506b1956d8dd599a455
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,505,1,0.81639624,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,17,1,0.72147268,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,153,1,0.72147268,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,28,1,0.37668214,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,141,1,0.37668214,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
