tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,905,1,0.42875269,1529115308,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,702,1,0.4202508,1529029078,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,817,1,0.43527075,1528946322,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,23,1,0.48516597,1528860612,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,531,1,0.51604156,1528776136,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,27,1,0.50334008,1528686420,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,283,1,0.51129594,1528593723,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,339,1,0.56755878,1528515914,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,416,1,0.61673058,1528430321,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,505,1,0.60958258,1528341401,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,398,1,0.58852249,1528257939,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,155,1,0.59857796,1528161767,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,556,1,0.60006593,1528085116,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,401,1,0.67494959,1528000925,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,482,1,0.79230595,1527915772,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,387,1,0.78324724,1527820972,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,188,1,0.79110829,1527732871,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,477,1,0.83279729,1527649386,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,250,1,0.94666272,1527565843,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,239,1,0.97020446,1527487696,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,374,1,0.95862068,1527402668,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,380,1,1.08132343,1527322045,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,387,1,1.21929977,1527229931,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,24,1,1.39990535,1527146846,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,108,1,1.34268284,1527059107,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,14,1,1.15231813,1526965731,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,216,1,1.34463014,1526889997,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,37,1,1.21164794,1526792572,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,7,1,1.17132184,1526705934,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,195,1,1.48425677,1526624393,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,72,1,1.6541239,1526537106,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,147,1,1.27434844,1526454368,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
