tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d,1,8,1,0.0855297,1541110602,Regular,de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76
2a1ded1132472ff643a36ecec4cf39eb1d553d86f2fed416188238fcd452c699,-1,0,1,0.08406927,1541107699,Regular,fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760
fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760,1,24,1,0.08406927,1541107093,Regular,2a1ded1132472ff643a36ecec4cf39eb1d553d86f2fed416188238fcd452c699
c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67,-1,0,1,0.08564544,1541102663,Regular,79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,8,1,0.08564544,1541096634,Regular,c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67
5228f16c085d095a8436f7648ab6cecb5110630bc625169551e98fbaee84cb5e,-1,0,1,0.08314179,1541095875,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe,1,2,1,0.08314179,1541092630,Regular,5228f16c085d095a8436f7648ab6cecb5110630bc625169551e98fbaee84cb5e
dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a,-1,1,1,0.08442872,1541088632,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a,-1,2,1,0.08629541,1541088632,Regular,b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6
b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6,1,0,1,0.08629541,1541086989,Regular,dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a
34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e,1,13,1,0.08442872,1541086724,Regular,dd540cf2174e99f4a7d92540940aa60ec4946102a4ad9f99b4d74370af24a59a
06176c6e150e6aba296c1acda68c3c395e2def856f405341baf7bd1e3e62858a,-1,0,1,0.0831715,1541084875,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,6,1,0.0831715,1541082521,Regular,06176c6e150e6aba296c1acda68c3c395e2def856f405341baf7bd1e3e62858a
a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510,-1,0,1,0.08519165,1541077063,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,12,1,0.08519165,1541070414,Regular,a10b0002a3fc807c7e92ec80af0cdfcffcb689cb6d699369511577ac852a7510
d207a7123085a5600b37032183154d88d58d0049977b16f6a8e7677585368642,-1,0,1,0.08913042,1541059409,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,12,1,0.08913042,1541057172,Regular,d207a7123085a5600b37032183154d88d58d0049977b16f6a8e7677585368642
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,13,1,0.16196214,1541046169,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,37,1,0.16196214,1541044968,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a,-1,2,1,0.08901766,1541043288,Regular,7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9
13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a,-1,1,1,0.08828594,1541043288,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9,1,18,1,0.08901766,1541041145,Regular,13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,10,1,0.08828594,1541038994,Regular,13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a
3138692f87fab4b9e87ac8f68b3264d632b9ba68685c81992693b8274e5cfe06,-1,0,1,0.08433019,1541026104,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,16,1,0.08433019,1541017880,Regular,3138692f87fab4b9e87ac8f68b3264d632b9ba68685c81992693b8274e5cfe06
0207927114cdf5cfe38899ff054c9fbcc3880637d84d7d34375ab853ae42837c,-1,0,1,0.08221594,1541014617,Regular,5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30
5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30,1,18,1,0.08221594,1541010889,Regular,0207927114cdf5cfe38899ff054c9fbcc3880637d84d7d34375ab853ae42837c
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,0,1,0.08389855,1541010440,Regular,c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,1,1,0.0850112,1541010440,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1,1,9,1,0.08389855,1541009637,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,4,1,0.0850112,1541005546,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12,-1,0,1,0.08515575,1540974619,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,6,1,0.08515575,1540971592,Regular,8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12
38b8a62178276ab31c77f09ac806b0702bf0fe89a192c9956fc8f9cd44b83a1a,-1,0,1,0.08490227,1540971263,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,33,1,0.08490227,1540969904,Regular,38b8a62178276ab31c77f09ac806b0702bf0fe89a192c9956fc8f9cd44b83a1a
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,3,1,0.08529724,1540952206,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,9,1,0.08529724,1540948449,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7,-1,0,1,0.08180341,1540942455,Regular,15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301
a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7,-1,1,1,0.08236727,1540942455,Regular,f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9
f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9,1,14,1,0.08236727,1540939189,Regular,a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7
15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301,1,13,1,0.08180341,1540936513,Regular,a16ad414682407ceeb0bea30544e46f1241d4735ce75af4b3434dcc2243b98c7
39e2de8dc7e1996cf651a5a3c05ceb3292ed8373abc24b731aee68136fb398c3,-1,0,1,0.0893676,1540932824,Regular,53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9
53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9,1,18,1,0.0893676,1540929197,Regular,39e2de8dc7e1996cf651a5a3c05ceb3292ed8373abc24b731aee68136fb398c3
bcca6280e372b189f40df3068f02d75527555a5e779348e17ad869a067ef102e,-1,0,1,0.08427098,1540926138,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,4,1,0.08427098,1540924251,Regular,bcca6280e372b189f40df3068f02d75527555a5e779348e17ad869a067ef102e
1c05f0c6c4902f7e08c4dfb82adb670488b09eb3139b64d2a73115952e71fc25,-1,0,1,0.08687471,1540921208,Regular,d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71
d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71,1,7,1,0.08687471,1540918647,Regular,1c05f0c6c4902f7e08c4dfb82adb670488b09eb3139b64d2a73115952e71fc25
45d365e1ba368ce8ca0843aed1f8cb400d50aa1b5b8b7ebc022e3bd9cf3d148f,-1,0,1,0.08660327,1540918385,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,19,1,0.08660327,1540917486,Regular,45d365e1ba368ce8ca0843aed1f8cb400d50aa1b5b8b7ebc022e3bd9cf3d148f
cfb3931aee1a9235d32ceed90d3eaf8c2678e739b0cfdd2b9913a7f9487dbc7a,-1,0,1,0.08743902,1540917486,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,18,1,0.08743902,1540915707,Regular,cfb3931aee1a9235d32ceed90d3eaf8c2678e739b0cfdd2b9913a7f9487dbc7a
05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e,-1,2,1,0.17344814,1540900594,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,36,1,0.17344814,1540897445,Regular,05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e
ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f,-1,0,1,0.08553714,1540887748,Regular,ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd
ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f,-1,1,1,0.08573653,1540887748,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f,-1,1,1,0.08598259,1540885158,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f,-1,0,1,0.08564326,1540885158,Regular,d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215
60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865,1,21,1,0.08573653,1540885158,Regular,ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f
ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd,1,17,1,0.08553714,1540884548,Regular,ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f
17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c,1,13,1,0.08598259,1540883393,Regular,25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,3,1,0.08564326,1540880541,Regular,25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,0,1,0.08481885,1540877058,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,24,1,0.08481885,1540871502,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1,-1,4,1,0.08423364,1540868215,Regular,e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5
e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5,1,19,1,0.08423364,1540863154,Regular,5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1
42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3,-1,0,1,0.08530249,1540858801,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3,-1,1,1,0.08607027,1540858801,Regular,12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1
12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1,1,5,1,0.08607027,1540857769,Regular,42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,24,1,0.08530249,1540851425,Regular,42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3
b1cd078b24abe4db2e875b304f1e4cb8fe44f4b06ca169000e08949f1211b1d0,-1,0,1,0.08416619,1540848310,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,11,1,0.08416619,1540847711,Regular,b1cd078b24abe4db2e875b304f1e4cb8fe44f4b06ca169000e08949f1211b1d0
27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161,-1,3,1,0.17401469,1540845889,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,20,1,0.17401469,1540828899,Regular,27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161
cb75d4c64d2f87fce05a48c756983791191e466814199ffd0e23acf7361be588,-1,0,1,0.0847939,1540823570,Regular,d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184
d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184,1,8,1,0.0847939,1540821368,Regular,cb75d4c64d2f87fce05a48c756983791191e466814199ffd0e23acf7361be588
2d458910df2c411514bc4a563984e09a474f2c8b169a4bab74907d07aaecf702,-1,0,1,0.08730528,1540795128,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,0,1,0.0885695,1540793808,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a,1,14,1,0.08730528,1540793586,Regular,2d458910df2c411514bc4a563984e09a474f2c8b169a4bab74907d07aaecf702
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,18,1,0.0885695,1540790378,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,4,1,0.06825888,1540780714,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,1,1,0.06825888,1540779248,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
860cee2f10dfb12b64cadeddfbd0c571d6d8cf8d4180f7d354428e165cf37795,-1,0,1,0.0860894,1540773055,Regular,6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45
6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45,1,0,1,0.0860894,1540769914,Regular,860cee2f10dfb12b64cadeddfbd0c571d6d8cf8d4180f7d354428e165cf37795
c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7,-1,1,1,0.08464911,1540766358,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7,-1,0,1,0.0840234,1540766358,Regular,1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e
1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e,1,1,1,0.0840234,1540765181,Regular,c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,11,1,0.08464911,1540758007,Regular,c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7
a033cd343403a9672bb0eec3d6aa12fb31b7f3ba849e1de076c10d8166b6d608,-1,0,1,0.08415501,1540751939,Regular,0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6
a033cd343403a9672bb0eec3d6aa12fb31b7f3ba849e1de076c10d8166b6d608,-1,1,1,0.08615966,1540751939,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3,1,24,1,0.08615966,1540749878,Regular,a033cd343403a9672bb0eec3d6aa12fb31b7f3ba849e1de076c10d8166b6d608
0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6,1,10,1,0.08415501,1540747821,Regular,a033cd343403a9672bb0eec3d6aa12fb31b7f3ba849e1de076c10d8166b6d608
631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f,-1,0,1,0.04952466,1540745639,Regular,37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9
37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9,1,5,1,0.04952466,1540741733,Regular,631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f
4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808,-1,1,1,0.07782963,1540737624,Regular,fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da
4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808,-1,0,1,0.07660622,1540737624,Regular,d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce
d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce,1,4,1,0.07660622,1540735872,Regular,4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808
fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da,1,4,1,0.07782963,1540735371,Regular,4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808
e83436edebad05523dbf266c4e1b053536a1ace56e0dd28b9f707f158be1463d,-1,0,1,0.09045159,1540731866,Regular,43a51ee90671ad45c6f627b62d07be01f0647f9ea5a529b4b43ed6b58a966233
43a51ee90671ad45c6f627b62d07be01f0647f9ea5a529b4b43ed6b58a966233,1,1,1,0.09045159,1540730914,Regular,e83436edebad05523dbf266c4e1b053536a1ace56e0dd28b9f707f158be1463d
fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd,-1,0,1,0.08886764,1540713852,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd,-1,1,1,0.08889103,1540713852,Regular,a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5
a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5,1,16,1,0.08889103,1540710080,Regular,fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,13,1,0.08886764,1540704215,Regular,fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,4,1,0.07857084,1540693956,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,6,1,0.09243365,1540693956,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,7,1,0.09246487,1540693956,Regular,73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,8,1,0.09291482,1540693956,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,0,1,0.09291482,1540689862,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,10,1,0.09243365,1540688587,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4,1,7,1,0.09246487,1540687510,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,11,1,0.07857084,1540684267,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27,-1,1,1,0.09058217,1540676178,Regular,b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7
3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27,-1,0,1,0.09022137,1540676178,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7,1,6,1,0.09058217,1540668607,Regular,3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27
c4faaf303efc2980df14b166a422f5bde7c5c53591bde1513e678731f91caa84,-1,0,1,0.08930789,1540667535,Regular,cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,3,1,0.09022137,1540667323,Regular,3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27
cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21,1,22,1,0.08930789,1540664948,Regular,c4faaf303efc2980df14b166a422f5bde7c5c53591bde1513e678731f91caa84
d3b49c175c2e73ff83d118eadd2b1acfd5cb5ed33743d98fe122009a7d2780bb,-1,0,1,0.09242096,1540656800,Regular,85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8
85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8,1,10,1,0.09242096,1540646425,Regular,d3b49c175c2e73ff83d118eadd2b1acfd5cb5ed33743d98fe122009a7d2780bb
c66c97dfc189bb513761f6abc619e20aedc403112bc1b48e11961c1e7ce8990e,-1,0,1,0.09171853,1540644050,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,4,1,0.09171853,1540640890,Regular,c66c97dfc189bb513761f6abc619e20aedc403112bc1b48e11961c1e7ce8990e
2368fc1408d4729fbb0e08e15ee00a65f37e2672a81d08415b49a8ee10418d00,-1,0,1,0.08975583,1540636082,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0,1,1,1,0.08975583,1540633131,Regular,2368fc1408d4729fbb0e08e15ee00a65f37e2672a81d08415b49a8ee10418d00
7bda151e9633dae60652faf7461c2ab10bd58721226e8a3c051845bbecc4dcaa,-1,0,1,0.09080571,1540625354,Regular,2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18
2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18,1,3,1,0.09080571,1540623904,Regular,7bda151e9633dae60652faf7461c2ab10bd58721226e8a3c051845bbecc4dcaa
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,6,1,0.09124567,1540616283,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,7,1,0.0922234,1540616283,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,24,1,0.09124567,1540611582,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,22,1,0.0922234,1540609685,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
