tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,14,1,0.09803816,1532432097,Regular,9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,12,1,0.05208382,1532432097,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,11,1,0.05204846,1532432097,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,10,1,0.05100217,1532432097,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,9,1,0.05052964,1532432097,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,8,1,0.05050568,1532432097,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,7,1,0.049969,1532432097,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,6,1,0.04974081,1532432097,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,0,1,0.04802011,1532432097,Regular,17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,5,1,0.04891178,1532432097,Regular,e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,4,1,0.04869481,1532432097,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,3,1,0.04861338,1532432097,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,2,1,0.04852855,1532432097,Regular,d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,1,1,0.04807644,1532432097,Regular,f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd
9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc,1,4,1,0.09803816,1532383376,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be,1,20,1,0.10022435,1532326206,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f,1,11,1,0.09924207,1532257267,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d,1,11,1,0.10007804,1532191625,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a,1,4,1,0.09926494,1532138256,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
4ab6daff7f10ea88e4f1c975654d863322f8083503cb3e5542a82891a65a0b52,1,0,1,0.12588124,1532078199,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,15,1,0.05208382,1532032933,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92,1,7,1,0.04852855,1532009781,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,28,1,0.05204846,1531970551,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,11,1,0.05050568,1531922078,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,20,1,0.049969,1531877885,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,11,1,0.05100217,1531843809,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114,1,3,1,0.04802011,1531817168,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb,1,11,1,0.04974081,1531790185,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd,1,3,1,0.04807644,1531760457,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,14,1,0.05277171,1531737479,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3,1,5,1,0.04861338,1531708610,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,3,1,0.04891178,1531684245,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,9,1,0.05052964,1531642939,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,15,1,0.04869481,1531603648,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5,1,0,1,5.537,1531582180,Regular,b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d
