tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,343,1,1.00144846,1533867417,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,123,1,0.95928494,1533780973,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,175,1,1.01720548,1533694525,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,134,1,0.92683161,1533608203,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,347,1,0.92239662,1533521782,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,412,1,0.83079271,1533435680,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,140,1,0.80788689,1533349292,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,416,1,0.8294752,1533262847,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,224,1,0.8550598,1533176211,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,266,1,0.95268996,1533089711,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,598,1,0.87998869,1533003421,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,465,1,0.82319101,1532917163,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,67,1,0.80879562,1532830675,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,218,1,0.86147293,1532745008,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,156,1,0.94276356,1532658107,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,307,1,0.87336343,1532571689,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,126,1,0.79678352,1532484972,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,250,1,0.89381072,1532398754,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,604,1,0.9028975,1532312111,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,394,1,0.84818571,1532225984,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,229,1,0.88125294,1532139393,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,435,1,0.89818621,1532052930,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,248,1,0.44231208,1531966552,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,317,1,0.45238739,1531880548,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,486,1,0.42785369,1531793756,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,287,1,0.40643334,1531707325,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,351,1,0.4535973,1531622459,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,155,1,0.49462984,1531534516,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,607,1,0.50045096,1531448685,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,608,1,0.46647282,1531361858,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,300,1,0.49387484,1531275660,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,144,1,0.50252245,1531189396,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,170,1,0.4853896,1531103065,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,562,1,0.49406697,1531016368,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,251,1,0.4959297,1530930041,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,264,1,0.48160263,1530856082,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,260,1,0.51732176,1530756954,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,477,1,0.52294525,1530670592,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,142,1,0.54541562,1530584180,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,416,1,0.848098,1530498439,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,354,1,0.78930905,1530411455,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,179,1,0.88088783,1530325304,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,484,1,1.0303152,1530238961,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,478,1,1.21728865,1530152134,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,340,1,1.30727983,1530066006,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,546,1,1.26395351,1529985106,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,444,1,1.22905926,1529893460,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,289,1,1.23520237,1529807126,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,255,1,1.44546635,1529720430,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,491,1,1.38938182,1529637919,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,227,1,1.37928677,1529556881,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,776,1,1.42734168,1529461067,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,712,1,1.29291504,1529374776,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,906,1,1.43232845,1529288263,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,208,1,1.60356532,1529201765,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,526,1,1.54089024,1529115308,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,829,1,1.40171125,1529029078,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40,1,14,1,0.09801128,1524022109,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
25e6efd8bfe5d90a064dd244295429f96093fc5047ab133e872861faa9c5c709,1,10,1,0.09812281,1523948294,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c9a31eee7aa5c3cbe38b6b6c10df50ea503bc9d2434183b02864af61ec60a9e9,1,4,1,0.10152741,1523907613,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c07ab496c12e636545eee44dd410237e3a0c84ace5e03774ed7bcf819502bcec,1,12,1,0.09935195,1523851670,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e8fdb5053ccc267d0b61b95254422ac2cf57a68ed6f811d5eb13741b54806067,1,5,1,0.09948552,1523809625,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5,1,7,1,0.09916422,1523765213,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
391cda1d5ca5d96bcdc0609a7a4fa2b32ded333e43b0f4ae43e56498a1b281fc,1,9,1,0.0994172,1523726132,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
88192b837f722b0fd06368a73d2c7c6f30b48316a8569382e8dfdeffb40ac40e,1,14,1,0.10082987,1523687406,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83,1,1,1,0.09906199,1523614091,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b8436de3a5aa7126e45a16e5ca5cf1227a8307877077de7ea5ef8e653db1341f,1,18,1,0.09809393,1523490872,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b15606b6729d7c3350c87019d81ae33da228ee2969b4f96d7728179645c2ffcb,1,8,1,0.09822066,1523378417,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1,1,9,1,0.09842345,1523253838,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
9f32b3f4164969e03c18e758b5351c4bdba1d25688adadf3a1a088396d086abb,1,15,1,0.09872959,1523165283,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7523d689ae3d0552933fc8fd5c93dbdabe440c082ad62827c98ec1fc59e935e4,1,0,1,0.09871493,1523052251,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce,1,3,1,0.09845287,1522911672,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079,1,9,1,0.09813207,1522818647,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d8778011535ca90bf52a4a0ae9a37661de16dd7f0162199e55aa821c20124a25,1,15,1,0.09924423,1522723877,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e,1,7,1,0.09914356,1522631583,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,4,1,0.09805485,1522511631,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18,1,16,1,0.09824717,1522409016,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8307c4475e5842b4137c4e94f4cb2f33c1a822a11405bf9bbe737f34cabeaaf0,1,16,1,0.10159796,1522329735,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
5fa9144c555a0a2f61a34ccb7949c6b287894261ca619a720b42e0c244fedbef,1,4,1,0.10337745,1522314220,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,14,1,0.1070977,1522283505,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
04f87a60d69a33338050abab7efe17af48980f3bb74030b8f9ddb684aae5dd10,1,2,1,0.10140651,1522240601,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958,1,36,1,0.10712564,1522198023,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,6,1,0.10731714,1522172813,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
2ba6fdc6eba82236cbf1a62ccb88f8d60511394d7fd5bd4d137f94f77946e24b,1,28,1,0.10089174,1522140372,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e,1,15,1,0.10058616,1522113946,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,18,1,0.10102186,1522095319,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
656af7a1db4f54bec589d20a99315e343dd1cca4dff39dcadbc6b46d91e23fcc,1,5,1,0.09874417,1522012011,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5,1,1,1,0.10454463,1521969448,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884,1,1,1,0.10039734,1521946805,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
149f19b94b3f43390edc1a61e1baef7335b7b58b592793b3dda1377a7759c594,1,13,1,0.09942504,1521902413,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,41,1,0.10321202,1521868461,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10,1,9,1,0.0987719,1521825285,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001,1,13,1,0.09808888,1521749966,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778,1,13,1,0.0981203,1521312965,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3dddf8c1ebbb04498aeedf353ddd2cc7fe10f4b953599bb367bcdb85fdd8b64d,1,7,1,0.0980261,1520863604,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c8876e1f3313e0dc5ab2f49c6a00ff8e5a73a8409129fe19c3fb50037e75b298,1,0,1,0.09813333,1520567587,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,44,1,0.0981773,1520275335,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
