tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,18,1,0.27904305,1529968276,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,25,1,0.27904305,1529950102,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,23,1,0.21203201,1529941689,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264,-1,3,1,0.20069707,1529937743,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,0,1,0.20069707,1529934952,Regular,ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,39,1,0.22289521,1529933360,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
d7a7997265bc3d46b29ee293e354aa5e46e480e4a98b3e348301ede7b332d288,-1,4,1,0.2167082,1529926800,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,16,1,0.2167082,1529926057,Regular,d7a7997265bc3d46b29ee293e354aa5e46e480e4a98b3e348301ede7b332d288
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,10,1,0.22289521,1529908472,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,23,1,0.21203201,1529889951,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,19,1,0.21040395,1529872404,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,37,1,0.21040395,1529872128,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,5,1,0.20401159,1529854810,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,19,1,0.23173489,1529854810,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,3,1,0.20401159,1529854571,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,4,1,0.23173489,1529835961,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
d7ca48974b610e9dde3adb06a95d6610bbf8b42a68614ea46b64e4d131eb9f81,-1,1,1,0.21853565,1529816617,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,2,1,0.21853565,1529815853,Regular,d7ca48974b610e9dde3adb06a95d6610bbf8b42a68614ea46b64e4d131eb9f81
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,31,1,0.23039128,1529806195,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,3,1,0.23039128,1529795098,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0,-1,4,1,0.23108396,1529774374,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,13,1,0.23108396,1529773077,Regular,6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0
b7bb2ada4d78596ca478085271988c2d9f7e0641a94070e152971d829c2fbe29,-1,3,1,0.19893424,1529770283,Regular,2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6
2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6,1,15,1,0.19893424,1529760303,Regular,b7bb2ada4d78596ca478085271988c2d9f7e0641a94070e152971d829c2fbe29
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,5,1,0.2115637,1529752880,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,2,1,0.2115637,1529751578,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
b3553681c1e41c8a84e2f232bb8f7c84a0cdf490bbf1ebefdea348e466c51d25,-1,3,1,0.20700005,1529742722,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,4,1,0.20700005,1529733606,Regular,b3553681c1e41c8a84e2f232bb8f7c84a0cdf490bbf1ebefdea348e466c51d25
62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1,-1,0,1,0.22652146,1529720430,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,2,1,0.22652146,1529715933,Regular,62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,14,1,0.22496556,1529698582,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,23,1,0.22496556,1529697736,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008,-1,19,1,0.23159399,1529690346,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,2,1,0.23159399,1529679578,Regular,3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,22,1,0.2388748,1529676089,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,11,1,0.2388748,1529662129,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef,-1,45,1,0.22017784,1529647567,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,19,1,0.22017784,1529643570,Regular,482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef
72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4,-1,3,1,0.23054671,1529626991,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,11,1,0.23054671,1529625531,Regular,72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4
1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35,-1,12,1,0.22729661,1529618766,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,27,1,0.22729661,1529607532,Regular,1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,27,1,0.19817906,1529602053,Regular,7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2
7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2,1,10,1,0.19817906,1529601528,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
ee3e6850933f2a453adad65e920027201df073ce1608f1b3734b308bb8c4bede,-1,4,1,0.22250325,1529590228,Regular,17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,2,1,0.22250325,1529589613,Regular,ee3e6850933f2a453adad65e920027201df073ce1608f1b3734b308bb8c4bede
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,13,1,0.22186893,1529575471,Regular,43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e
43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e,1,17,1,0.22186893,1529572022,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
62e639f135478133ded6db797e307935a9221fa065c3fd22575577964c54cdd0,-1,1,1,0.2221791,1529555293,Regular,86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a
86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a,1,9,1,0.2221791,1529554146,Regular,62e639f135478133ded6db797e307935a9221fa065c3fd22575577964c54cdd0
dc133b0f9f32ed7c6443291a94d5d1b7efadae4fccff21d3952f0b38c15fc888,-1,2,1,0.22142505,1529535870,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19,1,11,1,0.22142505,1529535504,Regular,dc133b0f9f32ed7c6443291a94d5d1b7efadae4fccff21d3952f0b38c15fc888
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,21,1,0.21720168,1529526291,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,4,1,0.21720168,1529517613,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
2408917bc4acf1d3f6827acc743b89d8080df87bfa7bcd58edf529e2274c9dc7,-1,3,1,0.24044559,1529501882,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,26,1,0.24044559,1529499556,Regular,2408917bc4acf1d3f6827acc743b89d8080df87bfa7bcd58edf529e2274c9dc7
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,34,1,0.20006415,1529499107,Regular,bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2
bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2,1,14,1,0.20006415,1529481517,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
1d025b4409cc2a98c74b018fee6eadb4b6987a0ca8b6f65410314ca1451dcc59,-1,6,1,0.19953513,1529474015,Regular,c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,166,1,0.23854502,1529467182,Regular,50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,12,1,0.20195055,1529467182,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83,1,17,1,0.19953513,1529467182,Regular,1d025b4409cc2a98c74b018fee6eadb4b6987a0ca8b6f65410314ca1451dcc59
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,27,1,0.20195055,1529466136,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4,1,8,1,0.23854502,1529451560,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
30ebd4ff01e9a63bca398e9dd03e6dbdbfe85c09ed609b488d0886176be63902,-1,3,1,0.21703746,1529443394,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,3,1,0.21703746,1529433592,Regular,30ebd4ff01e9a63bca398e9dd03e6dbdbfe85c09ed609b488d0886176be63902
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,0,1,0.23790231,1529418194,Regular,a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155
a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155,1,1,1,0.23790231,1529416872,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,14,1,0.24367846,1529406064,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,10,1,0.24367846,1529398900,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,9,1,0.2239345,1529384647,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21,1,16,1,0.2239345,1529380812,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98,-1,5,1,0.21427142,1529364088,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,26,1,0.21427142,1529363026,Regular,b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98
f0181f0e710034d48c12f4b6daff0251d3b5b00ffad7ced1723481e19b59aace,-1,0,1,0.19947906,1529350310,Regular,b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07
b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07,1,4,1,0.19947906,1529347728,Regular,f0181f0e710034d48c12f4b6daff0251d3b5b00ffad7ced1723481e19b59aace
bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3,-1,10,1,0.21488326,1529322223,Regular,05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a
05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a,1,7,1,0.21488326,1529309623,Regular,bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,38,1,0.23995485,1529293327,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca,-1,4,1,0.21502283,1529287362,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,32,1,0.21502283,1529284311,Regular,6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,23,1,0.22191984,1529276414,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,6,1,0.22191984,1529266015,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744,-1,15,1,0.23719678,1529249389,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,25,1,0.23719678,1529248168,Regular,55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744
bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1,-1,18,1,0.19879429,1529234351,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,11,1,0.23995485,1529230008,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7,1,19,1,0.19879429,1529221050,Regular,bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1
4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d,-1,3,1,0.20340693,1529213120,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,7,1,0.20340693,1529212002,Regular,4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,6,1,0.20247678,1529199969,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,28,1,0.20247678,1529196808,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,34,1,0.20761027,1529184126,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,16,1,0.21443539,1529184126,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,18,1,0.21443539,1529182096,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,9,1,0.20761027,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,30,1,0.2145089,1529160788,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,36,1,0.2145089,1529153621,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
fd0eadf88f50b4d26b525a5f209a9a3feac72ed4ed3cb427e84c73f9dc9509a6,-1,3,1,0.2129028,1529143706,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,22,1,0.2129028,1529139058,Regular,fd0eadf88f50b4d26b525a5f209a9a3feac72ed4ed3cb427e84c73f9dc9509a6
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,5,1,0.20677852,1529126573,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
fa7158f0ca317c28405b7b5183d2e42b6f782678b91ce698f09fa8d71deaeb96,-1,6,1,0.19941481,1529126323,Regular,15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,21,1,0.20677852,1529124735,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1,1,12,1,0.19941481,1529118820,Regular,fa7158f0ca317c28405b7b5183d2e42b6f782678b91ce698f09fa8d71deaeb96
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,16,1,0.20553967,1529113317,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,4,1,0.21805734,1529111650,Regular,a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34
a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34,1,23,1,0.21805734,1529110812,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,27,1,0.20553967,1529093819,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954,-1,3,1,0.23845552,1529089847,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,24,1,0.23845552,1529080211,Regular,1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954
507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2,-1,9,1,0.2534135,1529062721,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59,1,5,1,0.2534135,1529061866,Regular,507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,23,1,0.20690638,1529060266,Regular,6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5
e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1,-1,8,1,0.21980367,1529055006,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
e0937550d74a06f140fa7fc48b8c140f76fa33478baf4b85bb6ee465d9b4f225,-1,17,1,0.20846777,1529044328,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,29,1,0.20846777,1529043692,Regular,e0937550d74a06f140fa7fc48b8c140f76fa33478baf4b85bb6ee465d9b4f225
0e6e7a8b1b3132cc7f7807f5f55801306ca9c67c344341974f5500ab23bf99e4,-1,5,1,0.23248474,1529030820,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,129,1,0.21248976,1529029922,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,100,1,0.22747317,1529029922,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,6,1,0.22747317,1529029517,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0,-1,5,1,0.2055247,1529020348,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,14,1,0.2055247,1529013279,Regular,47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,13,1,0.19902557,1529011757,Regular,dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,61,1,0.23893726,1529011757,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998,1,14,1,0.19902557,1529007407,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
abf74ed87e19e2f976fc5c0741235c6623d6bfde70eebb38f0fb99694e5bdb7b,-1,5,1,0.20025857,1528999186,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,8,1,0.20025857,1528998768,Regular,abf74ed87e19e2f976fc5c0741235c6623d6bfde70eebb38f0fb99694e5bdb7b
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,4,1,0.25029061,1528984987,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,19,1,0.25029061,1528984456,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,3,1,0.20119057,1528968469,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
