tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,9,1,0.20367914,1531004745,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,0,1,0.20322885,1530983272,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,29,1,0.20955371,1530961758,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,12,1,0.20725718,1530940279,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,12,1,0.21329134,1530918323,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,23,1,0.23436295,1530896972,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,1,1,0.22775984,1530872075,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557,1,12,1,0.22810885,1530846543,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,7,1,0.22335161,1530821721,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,22,1,0.21623144,1530796096,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,6,1,0.20478803,1530773260,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,13,1,0.20606156,1530751091,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,18,1,0.21567938,1530729806,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,28,1,0.23308903,1530707812,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,8,1,0.21613204,1530686670,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,5,1,0.23404725,1530665108,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1,1,6,1,0.2370194,1530643183,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,1,1,0.21289197,1530621671,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,15,1,0.21944631,1530599928,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,11,1,0.22995035,1530578414,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,9,1,0.23027641,1530557089,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1,1,17,1,0.20722519,1530535304,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,23,1,0.23467595,1530518006,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,22,1,0.22715524,1530495093,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,1,1,0.22812122,1530474902,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19,1,15,1,0.22578643,1530453217,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,10,1,0.21927284,1530431289,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,12,1,0.21140757,1530409953,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2,1,13,1,0.230103,1530388565,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,28,1,0.22831798,1530362900,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,7,1,0.20788665,1530337792,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db,1,26,1,0.21208333,1530312561,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,9,1,0.22249811,1530291461,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,3,1,0.20525839,1530270059,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,17,1,0.26561334,1530250619,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,22,1,0.20871861,1530225199,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,24,1,0.20634152,1530178425,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,33,1,0.21068686,1530157280,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,10,1,0.23259665,1530135234,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,29,1,0.23567094,1530113547,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4,1,16,1,0.21783971,1530092125,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,14,1,0.23680134,1530074048,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,13,1,0.22495633,1530052339,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,20,1,0.20169484,1530020081,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,22,1,0.21019242,1529989496,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
