tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,416,1,0.01282816,1529663229,Regular,7b02ebea72fc6b90da1108842aa595db8f7a3c5c18b336b95e9fea4cbff2ee9a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,425,1,0.01321494,1529663229,Regular,54e4d366bba3bcd08c8c6981139035fa2af5260c99112e9bee8f13553d84789b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,433,1,0.01321493,1529663229,Regular,246542a811de5af9c09dbfbe66503f68047eb0769f3a6118bde77505cb23099c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,442,1,0.01321517,1529663229,Regular,40159b55930f8701b2d72cf2e2a4bebf3cc3917eef6f0cf009997fbc32e8dd9c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,451,1,0.01282625,1529663229,Regular,5f274dce490261f08312477466f0c78395a1c08636366812a7afe6eb73de469e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,458,1,0.01321509,1529663229,Regular,fe74448721a35158cd289d8d0cb539d0f931e96074ac27b653385e689079a79e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,478,1,0.01295461,1529663229,Regular,51e0641857b683fbddb263dadac64d9cd1c3e6b6a079d4cd8caca5024b1f19a0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,482,1,0.01295654,1529663229,Regular,2f830a89a283fe7898377e3e3c06e00cbfff2625e683850c5ee7a9043c6358a0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,483,1,0.01295653,1529663229,Regular,eec711e2acd4ed8dc96b1a5795938594997b4d5d30a18c97af11a2bf35e263a0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,489,1,0.01334935,1529663229,Regular,1115839a6c128eeb86d53832dc268b2d3ad96a66f635dc24bf428c7ab3efa2a0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,522,1,0.01282817,1529663229,Regular,e4b6ba6392607204d69f16fe4ee23d901df3d3344a517b43305e9a6b70d1e1a2
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,525,1,0.01282823,1529663229,Regular,024e7abc77c65dc745610148f3247dd69ad6a0ddd295eafc49773c77807bffa2
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,536,1,0.0128281,1529663229,Regular,881e326a605b757a8bd3a288cbecd2b55ea3d77a2ed8fe69b29d3410c54e81a3
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,542,1,0.0123271,1529663229,Regular,1bc537ac4e838f948ac3e5fe670ba5c09b8b18b6e898f0154c638526fae400a4
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,548,1,0.01295259,1529663229,Regular,6a7cd146466c2a6e48392db68d97646cfa29087e8e4b8f9ef72c0def630233a4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,284,1,0.01257522,1529663229,Regular,7c0f866ff8f46cc2af2c98afe2ad6b7331a820611a69912480cee816815627d9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,283,1,0.01308003,1529663229,Regular,439e5400de35a779bc5b30aafcf38c03a3a4452717624f22c076052dd9c022d9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,269,1,0.01282623,1529663229,Regular,4c71ba14f5a147942b0853807335f1bb525479af6ae02b8198cae2261f6236d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,262,1,0.01295461,1529663229,Regular,5ec93277b5524fad33576c9f5726985ececd06df35dfc15b3206f103eb7805d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,257,1,0.01244884,1529663229,Regular,7a471317a0c76b918fa1302a694078cec963292fee71bf71b9943ae2c4c685d7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,253,1,0.01308212,1529663229,Regular,de85b6a5eb656bd312bea5a4223b1b950b4fe9484911156a37d5410b6fbd1cd7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,252,1,0.01334726,1529663229,Regular,3ef4690ea90c341b901977870af9a02ef6aef46221a866c8eb2030613d9d12d7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,251,1,0.01334735,1529663229,Regular,6b8a123b7aeb73af51e6877a0eb785dc14545732b8a509dceec0fc7b33ce06d7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,207,1,0.01308004,1529663229,Regular,cea296839d60869ae496833a254c912a3b34340f903f26a88e724a25a6c639d4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,206,1,0.01270101,1529663229,Regular,5736c39f8a8ac0c76e688aaa385a9007abe78c4d523acd8c1d7643cb641515d4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,177,1,0.01257332,1529663229,Regular,128b20922a6b3fff3fe7d8cf2684102c67b73d56f7d5ad5afd9348a6452dc8d1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,175,1,0.01334706,1529663229,Regular,787191b9149e15da0314008b1595f5cf903307536b3e9e15a2da6d323d51a6d1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,172,1,0.01308415,1529663229,Regular,5dc3e113677c8879991ad63e03b75bf957486a29d894701cdd2b543db6e16dd1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,166,1,0.01308631,1529663229,Regular,9ffd5d789bb36782e4da6c7a7e81614810a6e6d9b3022ead835ceb5bfc35fbd0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,159,1,0.01308628,1529663229,Regular,73e38ee46dd29727f901bedae851b09dad65e97c611a4f189172b06081178cd0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,155,1,0.01269915,1529663229,Regular,70bcfd2ac40a9dcbd33a9eb36dc7a578f6b52584e093949a9e73b5dcbc727bd0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,154,1,0.01308212,1529663229,Regular,137d3f7f82abd581b20cf38080f216c501626a9d6511ef4a2f5d3fcd894177d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,145,1,0.01308408,1529663229,Regular,e7be922970eb676b0accbdee460c1e28530779ff79cdec0eb669a77d0f0800d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,139,1,0.01257514,1529663229,Regular,73759335a451778b9852efb4e9075103eb03b94751bc583f76cc85dc983e76cf
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,133,1,0.01295658,1529663229,Regular,959eb9de532c10423c4fec5d8a97cd571920016addec0f0a05422a6c8f2d1ecf
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,130,1,0.01269914,1529663229,Regular,aca9a376d5b47dff94f6ac8b1f16622ba94fefdb3910fb6d8b5fff0b9b5be0ce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,121,1,0.01320223,1529663229,Regular,b4102f980701f0e4762dc39db58ea40d6ca01d6aba90aca2c02e6156ee2d8bce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,110,1,0.01321697,1529663229,Regular,5e6ccebd1523b239856088e8789c566c409468c727d032f0c53e7536dfe8d5cd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,109,1,0.01269918,1529663229,Regular,c72047be648a4d57831b9a8fdaab2b0b7f62145cbd5d52af363607acdb16c4cd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,107,1,0.01270107,1529663229,Regular,79622ccbc0621819a3670d57797b27f9d66ba6a0a87c27e1b18f67b998b7a7cd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,90,1,0.01269917,1529663229,Regular,217512c6d45a7fc0a352a3dc41c08685ef32834b155e57d1fe4ea0512217d9cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,82,1,0.0132151,1529663229,Regular,1c217c20aed90983b4edf7cd3c9a7bd62472e04474444da26f3dcca03cc186cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,79,1,0.0129566,1529663229,Regular,4537035557edaee39bb3ba81067be884a1020af037667b8872314065184464cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,77,1,0.01333728,1529663229,Regular,35c2b6f2891ceb2673d69406715973398a9e994fca0652c1291f3e968b0d52cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,61,1,0.01282434,1529663229,Regular,a66456c49d9d60c7f15b2474fb6afee0acf6d70574993535ce8ffe21b21754cb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,51,1,0.01321692,1529663229,Regular,17b789a6778b58debedac14a3f6daf9eced9a33cbc50d2c1b950b622014974ca
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,10,1,0.01269737,1529663229,Regular,554291f1902031f81c0e27e49e42eda76fbe1a84e0553692b59face7a49353c7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,9,1,0.01295455,1529663229,Regular,fefb37b2b69472800dc44bcdf5bdc06f0eca2711efe1d0f2c3a4b912bcc851c7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,541,1,0.01244888,1529663229,Regular,08406a9e4e3ccd80b08e0de8055ddfb229245e7bab05b5fca9b519423df306e8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,535,1,0.01282435,1529663229,Regular,8bfeb2a1d4fdb2a810fa12ae7d502630414b7d1fcccc34e455d22125444bbee7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,528,1,0.01308606,1529663229,Regular,1265fef80d43cecd56a08c0507985163a5bffd9fd611fd3e53793d8ec68858e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,520,1,0.0130842,1529663229,Regular,5ba4ccd428f1c8b163a26e9e2bf8284971fadf1f5e99f7dce321c727c6d2c9e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,519,1,0.01308608,1529663229,Regular,06775c966ab45ad05d2666fabdc7187bf68d92328c0555118b9567ba2c04c8e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,509,1,0.01232718,1529663229,Regular,fa2af0527cceddd889d95bd2bde44e41ca3cc89f814bcbdebcc8a6384c657ae6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,490,1,0.01295259,1529663229,Regular,5b851a1811580a1b0fb0cbb3fcd9cca4617fe3866bf0890406b769db7b24a6e5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,474,1,0.01282247,1529663229,Regular,1193a6a2d39c703d9c4746d271233f787adb9670963bd3743d343de87c4e25e5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,471,1,0.0125733,1529663229,Regular,6f6813f6550bb816f0b77cb1577fb4e78dec5dd791f95146b8dc79b4bf15fae4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,468,1,0.01282434,1529663229,Regular,e4ce557d9854518f4c32f3914ee8aacee3fcff6cbc46cace48ae364086afe9e4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,463,1,0.01321294,1529663229,Regular,5a94ee112e834c0317286b653bead97619799dcfb1b5a1a23c2a122414c65be4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,439,1,0.01245048,1529663229,Regular,064e0e5c43a9ac1bb3a73364a96aaaef7a062b4fbc64d74932edce63b9ac7ee2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,418,1,0.01245057,1529663229,Regular,86863aec6ab81bce03aec9fba5ec2a16a27e22cfe1054afd50e7930cf47d75e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,415,1,0.01269737,1529663229,Regular,db16c26b5321a4c44a17db610fb5c8ff7bf4f21e305890a2f0db86aadcde60e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,410,1,0.01321518,1529663229,Regular,8fd693a5d56b2b3cbe3b79c3d46db0cdef07249d5c80c4117f67bc2ce1fe12e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,409,1,0.01282434,1529663229,Regular,cb57013299f4337bf22c1f28aab28dcfeae2371a29f1444a635213fae88608e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,396,1,0.01245055,1529663229,Regular,f2592b016c29722525a0374ee02a07549fa438e2605044ddd5eed22d5fa778e0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,391,1,0.01294873,1529663229,Regular,a7fa9df5cb1fd97a687075b7771086954c11507b65ed79a46e5765cbdac140e0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,373,1,0.01269737,1529663229,Regular,75df0e11fe73d37e9c8d8f94c8e13c9b0b78cf3b6aa19115d330d406bd7354df
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,360,1,0.01257522,1529663229,Regular,24f1a5f63f6b0f0d19db69b5e5f19785c536011c63679c6c7d4c10fdd0ef9ade
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,358,1,0.01257166,1529663229,Regular,5cc6232a4539df57abeb803a3c49fb40c6b93ddccdb41cb4f6cd7caed8307cde
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,356,1,0.01257166,1529663229,Regular,82a398ff4515ce83db818811d8492817ac1d4dca468074bd6a4dd21778cb69de
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,353,1,0.01334507,1529663229,Regular,c9f09898801137060787aaa6c9a05a7685c7ab7c1fe9299385e23b1a647afedd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,350,1,0.01321493,1529663229,Regular,d07ab2a49315111c1a95021042d40a4a7bf225f2cbbed3ea2f788a845edcd1dd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,349,1,0.01308415,1529663229,Regular,28b731e9d563708847032f5c0137979197d6819501810949079535ad4d65cddd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,338,1,0.01334507,1529663229,Regular,b7e06c97734d81e0ade9ddb418d40594b43f89f1b148a02be2a811c724b9c7dc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,337,1,0.01321518,1529663229,Regular,62a4d68720c616b1031ec0165a4dd7514e11afe40b101044edd8f0493fdfbadc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,329,1,0.01269921,1529663229,Regular,5224cd1ec5ec169cc74a071f229ba239486897e764e7c7dc147f582c4b264bdc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,325,1,0.01295059,1529663229,Regular,225402465520a5b4e31d5af849b84e86db9d78b599c33c502bf50adf895e27dc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,309,1,0.01308608,1529663229,Regular,033f0ff4bef4d0ee8e8e9b34f3df132d072e90975ae3b59754127e5dbd689cdb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,308,1,0.01308412,1529663229,Regular,950fdf2972d7b4e404eace4b727de20b22ed6e3a6aa47cbc568c1efd18a1e7da
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,172,1,0.01295456,1529663229,Regular,c056f8d1f631dde12930dc99571fc4bfde71c520450a480c3d32adcb4d7703f5
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,314,1,0.01321728,1529663229,Regular,ecc2e067e28a9f3b0259c353c0cd3b338a4b4841b385acbab0a7acf2e0cd09fd
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,303,1,0.01257329,1529663229,Regular,b244f2bc5d7e58e90718dc81ef770117c80a19737932c566e35f037fd0e118fc
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,295,1,0.01269737,1529663229,Regular,0bf2b097f786e5e1deece2021fcd3f675a6219142c3de1f498383e24ec7560fb
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,289,1,0.01334706,1529663229,Regular,e7b2d2165f8bc197557828637015eb7a4b14e181599310a393819f980edc0ffb
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,272,1,0.01294863,1529663229,Regular,36492cdddeafa79fc08e97789f439e2971c22bf5953d565bf01b3a8cdd8428fa
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,271,1,0.01295259,1529663229,Regular,a9cc882fca15e093903ca9c336104771aab1cf07a3a46d36f2a98bd45f330efa
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,260,1,0.01334953,1529663229,Regular,fc38b943b2fdddfc0264fc8845d3aecf1947eb2e1404a62b25bf597645fb99f9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,248,1,0.0130842,1529663229,Regular,6d114bde9cf705ef546278c3e0c466fcb33432821395354fa8f42311658b1df9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,243,1,0.01321293,1529663229,Regular,fb40119d338a1b65102d2799a4ef0de0005f24379f06b2c457c15bfbc0f1fcf8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,235,1,0.01269918,1529663229,Regular,23e0c8bacbf47647d3a032486bf8edee5072f19965a6edd29fbda02b92577ff8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,223,1,0.01282625,1529663229,Regular,d3c3cad3f1ecf88dfe383cf46e8040e4ca643d83fc0ad143e985e59c9cabb0f7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,212,1,0.01282625,1529663229,Regular,1fc62824b40c3d8cbba1a0d59b5e5d293b34014bf13a49514605d124b15303f7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,211,1,0.01245045,1529663229,Regular,c8f7389a89b8ae4f063ef79b0738115556ac292ed4dae11ddb2d3d1a5345f6f6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,199,1,0.01295667,1529663229,Regular,a282f616553e44bf9343ebe9e6e7b902828e830c0aab06ef8c92556a841574f6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,196,1,0.01295059,1529663229,Regular,c38892a2475d62f93eccc2583a65620f1ab104dad4a27aa3c933843b453b58f6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,190,1,0.01334928,1529663229,Regular,ba538d2f412001262b95b527d016cc1564649d15bd47bf2472dfbcbe6ec4c4f5
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,170,1,0.01282814,1529663229,Regular,2771cd0950ad9a989528b3d19c088c2a079c307442f131a8a9f3e777036af6f4
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,143,1,0.01321294,1529663229,Regular,0f3bf687e2b4fa20daea5cc27ea6fdd325ebde29bbf50db524d8bea1edb35cf3
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,132,1,0.01282244,1529663229,Regular,2937035a1eac615509ee9dea341cde9e6044eaee0378e083d0e950664ca872f2
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,122,1,0.0130861,1529663229,Regular,52d932a41e3f05f7290aea67a32042f228b587fc0710f6a79820187b646c28f1
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,116,1,0.01321293,1529663229,Regular,3162717bf14cc4cc2ce541a07fe720f8814a0ab9427339cac6533509603ef2f0
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,99,1,0.01308614,1529663229,Regular,04883d05e46dc65715e840b3c3df10090f435ca5150cc0da5fd00c5c4e39ddef
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,89,1,0.01269737,1529663229,Regular,e4ba7b9f9e7349b755a55a5e414fd52bd34d1c852776c9a3208a34f9264750ef
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,88,1,0.01282823,1529663229,Regular,a805815b52084cdb897282c7a1fc14c0708524f806edb586e97b58b64b1432ef
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,80,1,0.01269918,1529663229,Regular,00dba5a7b72aaf7182b9e8461c311e5289176be7bd73ed5bcd0aa9f54625f9ed
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,49,1,0.01232711,1529663229,Regular,e87ed182f41a4b6b9c16ceea6a73bcc8e17ede1c83d5e4af6d16a01fe38f20ec
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,43,1,0.01282435,1529663229,Regular,f18fd38d4386f9778a65299af7d60498a08ca17baf030cb53fa3df7351bfe9ea
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,39,1,0.01257515,1529663229,Regular,d817adf3551d088f2b5b4a09e43cf7033e66a708d32014e52d858c250f86bbea
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,26,1,0.01334507,1529663229,Regular,00f88a0ed75c54cad6006c955b59423850d785eb3e8629f0bbed41e82d8332ea
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,3,1,0.01321691,1529663229,Regular,69ab4f538cf8521881b3a3328010cb37cdf5f33844ed2bf9274581ea10ca8ee8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,1,1,0.01308211,1529663229,Regular,794a40ae6e74dfd733afe4fb13cccdd006cf6a691c67da91a1d4691e6fdf83e8
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,410,1,0.01270103,1529662129,Regular,19e485aa70cf34e033af5fc8b5cab2d0b865bfb2fa508da1dbc5a1de0edd327c
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,28,1,0.01333926,1529662129,Regular,8c14003120be055d6b295f659a1e0230d11902420a1c3dc1aef7eb443bcff661
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,29,1,0.01282434,1529662129,Regular,35440516dc8e50ba5b6c48faa940179e20315cffe7fcb577d83caac1f5000762
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,36,1,0.01257333,1529662129,Regular,1f3d5c5b8619dea0090aa5a5ab683fc42b1a1b3d66a4cd5094e9a1c7d86b3b63
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,38,1,0.01308419,1529662129,Regular,ebcc055301a46f8b12760d501c39a98414a4bddaf51f567311ee59eafc964e63
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,61,1,0.01308408,1529662129,Regular,a1e70433ab0229b9e20f4b33a57257a59aa61f6a9d1eca836e1f594da5ded064
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,68,1,0.01308016,1529662129,Regular,aea098fc7f9342889d7752c7dea379f30882d2cf7d9f314805c811f49600f164
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,77,1,0.01270107,1529662129,Regular,e59edfa0ca7c4cfc57745a9d930094f7a781e32e9201011e11f0c52c88da8665
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,80,1,0.01308408,1529662129,Regular,9d8163bbdf4c86e3474c66adafbc111f3646b37c5d2cb686ae003b9f57bfc965
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,81,1,0.01244888,1529662129,Regular,1dbef519daea9c7f86c50b95654be7eacab546c0dbd715529f98c5c23f79d765
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,82,1,0.01269921,1529662129,Regular,30f50a85eb08166c0bee7cd2f1089cf843eb632d9fc079d8bd8eef1d2b76e165
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,83,1,0.01321097,1529662129,Regular,cf50f499f5a0335f8388a457e326e8458fc4b7fd5086527bc0b93a59066e1366
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,90,1,0.01308016,1529662129,Regular,9bbec1dd5ea19b7953a3ce67082707dca6f628cb8f3d10094e451473288f9d66
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,92,1,0.01269916,1529662129,Regular,5a535a077abe33fbad24a709d506ca5b5ef8f28f55cc22b5639618f43fdeb666
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,95,1,0.01295658,1529662129,Regular,d0782dda1954c7b231ac5ba04333fdc423c0035e83dfbe044f596877f281d266
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,101,1,0.0129487,1529662129,Regular,bda507258e5c9446a9a881c2b46d0870bc5bd788e915fa697ceadedcd5375567
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,102,1,0.01295658,1529662129,Regular,8525dc9e64dd710549cf0577a524e24dd79b6e1874824969c6cafdf7d9705d67
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,108,1,0.01244883,1529662129,Regular,96146afb11f439b70b121610b8808b01247ff6764e78f4b5217fa918235dab67
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,109,1,0.01269737,1529662129,Regular,cb795913eb9d041721277567b44b7e51908d53ca262f3db0bc5802606899cf67
