tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9032d45d3c5a2be4cd12f9e778cbb5bc7a91eaec454af2a8fa1c01b4e0dbf1e8,1,0,1,30,1545569827,Regular,bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0
d4750750661700ac53ff4d6996504b8657622d3dc52a36e61e2d82e80d7e66ea,1,0,1,60,1545462108,Regular,bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0
99346c3d27b90021b58865818058ad5c9e715e4f779d5f56d9e2b969056e750c,-1,2,1,60,1545317139,Regular,19889b830527d23c04e59d0928740e0fcaddcbf638d9104f04fc2c72dd105e68
19889b830527d23c04e59d0928740e0fcaddcbf638d9104f04fc2c72dd105e68,1,0,1,60,1545313484,Regular,99346c3d27b90021b58865818058ad5c9e715e4f779d5f56d9e2b969056e750c
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,8,1,60,1545167194,Regular,42a77cb973f63dc34bf511e8d3474cb082807fc59524fbe395238d482fa56ac2
42a77cb973f63dc34bf511e8d3474cb082807fc59524fbe395238d482fa56ac2,1,1,1,60,1545135954,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,71,1,30,1545060092,Regular,b06ccb596a1253d67059f59bf76cf809923f8a29659842287d711493b360f2ef
d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d,-1,6,1,30,1544981574,Regular,c5cee1d9fe8ac77b3633df173356ea230a599036a1fd7811f5c5afe814b83a6f
b06ccb596a1253d67059f59bf76cf809923f8a29659842287d711493b360f2ef,1,1,1,30,1544963882,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c5cee1d9fe8ac77b3633df173356ea230a599036a1fd7811f5c5afe814b83a6f,1,0,1,30,1544939527,Regular,d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d
4d96ac3a3e3e6211ff31a5e5583dd5b2cb841e7fc5721822367d839851e7c9d1,-1,0,1,30,1544805667,Regular,b21e253bb7c0e49146a1a12d9691a93df1214498d592f454ecb260d394aae7f2
b21e253bb7c0e49146a1a12d9691a93df1214498d592f454ecb260d394aae7f2,1,0,1,30,1544804626,Regular,4d96ac3a3e3e6211ff31a5e5583dd5b2cb841e7fc5721822367d839851e7c9d1
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,111,1,30,1544777297,Regular,f055db2701b6396121663a298cd08eb9f47b6129aadc569bb2e5c531b1bac5f1
3b66314ee83604692d2e4bc807bd9a1627ce44180fb5069a5a7a39a07ae11e53,-1,2,1,30,1544752604,Regular,ab531b611311aef85e2293df6f8e8925859230117c82671024c6eb85f7ddf5ee
ab531b611311aef85e2293df6f8e8925859230117c82671024c6eb85f7ddf5ee,1,1,1,30,1544706273,Regular,3b66314ee83604692d2e4bc807bd9a1627ce44180fb5069a5a7a39a07ae11e53
cba1a13f83f238eef6f966e4bea8d28c7aa728fc011f625e373a56df899e71fe,-1,0,1,30,1544623247,Regular,af8ac53b0c07f5aae0fb88d2792a9b075f75c8ee4201ce8501f9eb59c94630dc
af8ac53b0c07f5aae0fb88d2792a9b075f75c8ee4201ce8501f9eb59c94630dc,1,0,1,30,1544617201,Regular,cba1a13f83f238eef6f966e4bea8d28c7aa728fc011f625e373a56df899e71fe
9164ec95ad3359e8989a3e4ceb0ddfb30a592a30aa9c29ecb44f2266f651e1b0,-1,1,1,30,1544548444,Regular,25a40ba5222e54e96bf47b0d26463ff77164673fcadef84d2af5d868a8746bbd
25a40ba5222e54e96bf47b0d26463ff77164673fcadef84d2af5d868a8746bbd,1,0,1,30,1544535173,Regular,9164ec95ad3359e8989a3e4ceb0ddfb30a592a30aa9c29ecb44f2266f651e1b0
8f68928d5222b28005fd0ec63f23cf9d978dcaa49ba83d19bd3535f08495efae,-1,0,1,30,1544470273,Regular,4633eb85b0fdbe25d442bd8e05aba249adfb9c8dbe8b6fe0d7aa9d179c63dfd7
bc904d95d580fd0c58c0eb79a203a7801b9a9919f1f95073fade4583ce9dfdfe,1,0,1,30,1544448825,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,15,1,30,1544421598,Regular,590ef7bfde00e9daea2a834e54268dd9fa44cf4a233b906091fd2bbe1be30fca
4633eb85b0fdbe25d442bd8e05aba249adfb9c8dbe8b6fe0d7aa9d179c63dfd7,1,1,1,30,1544357375,Regular,8f68928d5222b28005fd0ec63f23cf9d978dcaa49ba83d19bd3535f08495efae
8b2fdb26cf7e729d13a202ec94107aad858542d46b1f0cc415edd43b844b4298,-1,0,1,30,1544107268,Regular,ba712656ef00f07e6a6664a60ec3e91cb611d2581c3384ee0eb55f6b404abc2c
ba712656ef00f07e6a6664a60ec3e91cb611d2581c3384ee0eb55f6b404abc2c,1,0,1,30,1544105258,Regular,8b2fdb26cf7e729d13a202ec94107aad858542d46b1f0cc415edd43b844b4298
590ef7bfde00e9daea2a834e54268dd9fa44cf4a233b906091fd2bbe1be30fca,1,1,1,30,1544017911,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
d206c999ec27f42c08f0d5590e96b38e62b74160d352723e719105f0f64c5306,-1,3,1,30,1543933343,Regular,9d5ebfd9288ca8a14da8a7446b171cc88d48f2b1d5e424d4399aab1b7ea50b51
9d5ebfd9288ca8a14da8a7446b171cc88d48f2b1d5e424d4399aab1b7ea50b51,1,1,1,30,1543930277,Regular,d206c999ec27f42c08f0d5590e96b38e62b74160d352723e719105f0f64c5306
9e68d82080156e4372895f409d1c138484333c6c977063000b1440ca92598336,-1,5,1,30,1543866999,Regular,7b0bd621d0e72b59116b4a470c780b4ec8bb8e62f0d392f6eeff9bafd537df49
7b0bd621d0e72b59116b4a470c780b4ec8bb8e62f0d392f6eeff9bafd537df49,1,0,1,30,1543846626,Regular,9e68d82080156e4372895f409d1c138484333c6c977063000b1440ca92598336
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,10,1,30,1543761550,Regular,707058c69571ebb5bf92433742f1ce2370d04fbe15ec97b0c793940235bc7970
707058c69571ebb5bf92433742f1ce2370d04fbe15ec97b0c793940235bc7970,1,1,1,30,1543754852,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
4e4f73667eec9497adb9dd530e8f2fdbb15c69c1d6d2f1d61f08816c8807a813,-1,15,1,60,1543700375,Regular,d0c2c795461dfdf22acb8b6fb2e729ca0122b1e49de583480d1081df3934b3de
d0c2c795461dfdf22acb8b6fb2e729ca0122b1e49de583480d1081df3934b3de,1,0,1,60,1543652912,Regular,4e4f73667eec9497adb9dd530e8f2fdbb15c69c1d6d2f1d61f08816c8807a813
f055db2701b6396121663a298cd08eb9f47b6129aadc569bb2e5c531b1bac5f1,1,0,1,30,1543498414,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
a6936183dfb3b91758d5558933a20adc74f8676cf6cf0f2d3455e1ef539cf678,-1,6,1,30,1543414820,Regular,2bfb38e2a51518b4472da2ea2d4757d3baf2ff8e765a35c7af121259e78e06a2
2bfb38e2a51518b4472da2ea2d4757d3baf2ff8e765a35c7af121259e78e06a2,1,1,1,30,1543410841,Regular,a6936183dfb3b91758d5558933a20adc74f8676cf6cf0f2d3455e1ef539cf678
cf9a8a97e3a406020d13c5ed4e649bb2c811c2f5450a938da4edada4f7facbff,-1,2,1,30,1543321301,Regular,1c3f1737dc8a0382a4838235f61e4890ab67dda37c56ff68cae03f96bd91c82c
1c3f1737dc8a0382a4838235f61e4890ab67dda37c56ff68cae03f96bd91c82c,1,0,1,30,1543316504,Regular,cf9a8a97e3a406020d13c5ed4e649bb2c811c2f5450a938da4edada4f7facbff
72d99517ae650cf7e193681f89cc90d6511eca9ad47771c1ad90deea0bf7b631,-1,0,1,30,1543240143,Regular,7c6fc752aec22aa7bc55e58334b68bd5a9313767725a97016a6f626d4a3c2764
7c6fc752aec22aa7bc55e58334b68bd5a9313767725a97016a6f626d4a3c2764,1,1,1,30,1543238875,Regular,72d99517ae650cf7e193681f89cc90d6511eca9ad47771c1ad90deea0bf7b631
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,38,1,30,1543167098,Regular,03003684d0edeb5f637e3aa7b9ae438e27c0cea970245cd3bc60ed243c9cfee6
7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022,-1,15,1,30,1543162166,Regular,f4ed8045d0c729ee0294768f5b541dbfefee76967b7e9b7f3e1d6a07277c88b8
f4ed8045d0c729ee0294768f5b541dbfefee76967b7e9b7f3e1d6a07277c88b8,1,1,1,30,1543152125,Regular,7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022
03003684d0edeb5f637e3aa7b9ae438e27c0cea970245cd3bc60ed243c9cfee6,1,0,1,30,1543064799,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
4f3c8e24600849b5e24d23b674f10b1760a100021cd858dec1d511505cb15e9d,-1,1,1,30,1542990533,Regular,c049fb7a9653f88c44a16ea6867e3d1e2f185e008b32c8941f4c1d837047c3a5
c049fb7a9653f88c44a16ea6867e3d1e2f185e008b32c8941f4c1d837047c3a5,1,1,1,30,1542978920,Regular,4f3c8e24600849b5e24d23b674f10b1760a100021cd858dec1d511505cb15e9d
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,-1,14,1,30,1542927160,Regular,8daa60c43acc673df8c101378015efabc0b36b93f681f65a69831300aee107d2
8daa60c43acc673df8c101378015efabc0b36b93f681f65a69831300aee107d2,1,0,1,30,1542892804,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,16,1,30,1542837660,Regular,cab6724deaf5206c3cecd4f778ce964fbd1e85a88a91263b1e202f43291bf9a3
cab6724deaf5206c3cecd4f778ce964fbd1e85a88a91263b1e202f43291bf9a3,1,1,1,30,1542807046,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,33,1,60,1542753814,Regular,f57e85865f785b395117ca0e75332afb238ac71458d241e0552691b45750a3c9
f57e85865f785b395117ca0e75332afb238ac71458d241e0552691b45750a3c9,1,0,1,60,1542702423,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
13dd553209722e606e32d0b88cc8e52c9df616e67f97a651dbfffc615c55ef89,-1,1,1,30,1542547696,Regular,d53e680b3c8ff98ac74a455b09c00178f0e7c9ea3d5c21943cd18b6f010a1079
d53e680b3c8ff98ac74a455b09c00178f0e7c9ea3d5c21943cd18b6f010a1079,1,0,1,30,1542547013,Regular,13dd553209722e606e32d0b88cc8e52c9df616e67f97a651dbfffc615c55ef89
77ce1bd09cc950a18af298773fb12be3d37c8db9a75bd8e316d9967f9233486e,-1,4,1,30,1542486722,Regular,50d786d62d822c07d7a81842414e7daf8711b45b1a8c4401e7b2833a8adf12c2
50d786d62d822c07d7a81842414e7daf8711b45b1a8c4401e7b2833a8adf12c2,1,0,1,30,1542462689,Regular,77ce1bd09cc950a18af298773fb12be3d37c8db9a75bd8e316d9967f9233486e
4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d,-1,5,1,30,1542376635,Regular,261ddf43429f2d8dc62b1f44385306cd63044b7459355a9b36eaa62c2421fe6f
261ddf43429f2d8dc62b1f44385306cd63044b7459355a9b36eaa62c2421fe6f,1,0,1,30,1542373372,Regular,4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d
33caafacef1c302da54294e047a1c4122c8d8f91a890753f45cf9a8a1f16cc08,-1,2,1,30,1542307394,Regular,b74535bd4a3c38132785e7e73d9a6c04379162eaf976bee5bb9684b2dfc55988
b74535bd4a3c38132785e7e73d9a6c04379162eaf976bee5bb9684b2dfc55988,1,1,1,30,1542288224,Regular,33caafacef1c302da54294e047a1c4122c8d8f91a890753f45cf9a8a1f16cc08
26c110dd788e977351cc1892ec38e230f60c2b73c229be713aeedf5f882f54f3,-1,0,1,30,1542199864,Regular,2e7d68be4193fca1d8cce286431f22d164510effdb01fb5529acf4f9190dd204
2e7d68be4193fca1d8cce286431f22d164510effdb01fb5529acf4f9190dd204,1,0,1,30,1542197249,Regular,26c110dd788e977351cc1892ec38e230f60c2b73c229be713aeedf5f882f54f3
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,3,1,90,1542125010,Regular,2e53ee63284c860214c734ac3cbfd2418c1a00106f92369c6e9d32f04d840f93
2e53ee63284c860214c734ac3cbfd2418c1a00106f92369c6e9d32f04d840f93,1,1,1,90,1542115399,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
63655360cfa4523d5abfc282e89601e36393a333c8075b649c004fe20eb71efe,1,0,1,30,1541851859,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58,-1,16,1,30,1541782569,Regular,36dd64681fa264215d69bff55bbcc5aa8f0b3e1080d97a2913abc1bfb0fdfec7
36dd64681fa264215d69bff55bbcc5aa8f0b3e1080d97a2913abc1bfb0fdfec7,1,0,1,30,1541767048,Regular,dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58
4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610,-1,10,1,30,1541692133,Regular,85222c1a59a30fb3aff5b9f1f05ca91a3d0ebf3ab4cd10bae288689a05d49e7f
85222c1a59a30fb3aff5b9f1f05ca91a3d0ebf3ab4cd10bae288689a05d49e7f,1,1,1,30,1541681024,Regular,4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610
48168ae871710b367c5d1fd4e3050250af72820177505007e2136d5cce7f4a32,-1,0,1,60,1541591501,Regular,5fa61d1723cac1e07db3ba826a2f152dfd02be01ee2e83183d12e7ace42d7d20
5fa61d1723cac1e07db3ba826a2f152dfd02be01ee2e83183d12e7ace42d7d20,1,1,1,60,1541590131,Regular,48168ae871710b367c5d1fd4e3050250af72820177505007e2136d5cce7f4a32
f1e4c3ca9e2d2949eef3b8a13e84151ecb56008e1a2dfbd2ac66ffa34d3b879f,-1,8,1,30,1541434469,Regular,f03287fd3fcc4cace526c7c6aa0702025aedc9bb16f8bda21b54c3f6e86bbfb7
f03287fd3fcc4cace526c7c6aa0702025aedc9bb16f8bda21b54c3f6e86bbfb7,1,1,1,30,1541417724,Regular,f1e4c3ca9e2d2949eef3b8a13e84151ecb56008e1a2dfbd2ac66ffa34d3b879f
9acef35f97f3e854b17a452d78dbff3513f1c9afd38ac9ccba3f4b3273617768,-1,2,1,30,1541341574,Regular,a021b6b0ed527c103759900be50fc67c6cd681c2427c346d7eff07a87e2b0a38
a021b6b0ed527c103759900be50fc67c6cd681c2427c346d7eff07a87e2b0a38,1,0,1,30,1541339634,Regular,9acef35f97f3e854b17a452d78dbff3513f1c9afd38ac9ccba3f4b3273617768
f7b978e8ac07cab4a80624a73613abacd9ddf129a3827ac02c8ded4999afd14b,-1,7,1,30,1541251614,Regular,0c45cd0fb5d99a855e6f02cf4271450773ffdbab92ffb64748684fa26a7db4ba
0c45cd0fb5d99a855e6f02cf4271450773ffdbab92ffb64748684fa26a7db4ba,1,1,1,30,1541249179,Regular,f7b978e8ac07cab4a80624a73613abacd9ddf129a3827ac02c8ded4999afd14b
8664d4b8c408cba3310381dfd6befa85413c1c3cb1affc47e15dc1a3546f9d1f,-1,15,1,30,1541177420,Regular,175eac8434b8c619d15dd6d6d8f6035c39a2c8d8c8c0c2ae99f52c49951ff640
175eac8434b8c619d15dd6d6d8f6035c39a2c8d8c8c0c2ae99f52c49951ff640,1,0,1,30,1541170492,Regular,8664d4b8c408cba3310381dfd6befa85413c1c3cb1affc47e15dc1a3546f9d1f
39630e97f7f09e6e57fe141a86b8957008c891f6ce2b78e4471985f08102a986,-1,0,1,30,1541084017,Regular,e2d061d20c00e733919257cfe90454dfc8c20d426cdd8b36af98a9322a12b376
e2d061d20c00e733919257cfe90454dfc8c20d426cdd8b36af98a9322a12b376,1,1,1,30,1541081762,Regular,39630e97f7f09e6e57fe141a86b8957008c891f6ce2b78e4471985f08102a986
b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854,-1,5,1,30,1541001844,Regular,50067784e80eb35348301d6779fc0127d97f58987b86b8c8d2033f32a435d3dd
50067784e80eb35348301d6779fc0127d97f58987b86b8c8d2033f32a435d3dd,1,0,1,30,1540995220,Regular,b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854
0a608b523d024f88a6344490081749e34b61f80d28ce12c2b0affaf0ded0de88,-1,0,1,30,1540927630,Regular,579018a934453c37feef89bf9107aa51cd5527b196b9de1698102342c337c5d1
349e57e7f8414bfa39aa01e2508f765e6355a5b3e0386c5e73aff2811f0deb66,-1,3,1,30,1540922823,Regular,b4e5f32f790cf7e964dbe25a7dfaa5289d038d3ed48cd6aa88c8e37a4f57dea2
b4e5f32f790cf7e964dbe25a7dfaa5289d038d3ed48cd6aa88c8e37a4f57dea2,1,1,1,30,1540908098,Regular,349e57e7f8414bfa39aa01e2508f765e6355a5b3e0386c5e73aff2811f0deb66
579018a934453c37feef89bf9107aa51cd5527b196b9de1698102342c337c5d1,1,1,1,30,1540821769,Regular,0a608b523d024f88a6344490081749e34b61f80d28ce12c2b0affaf0ded0de88
74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca,-1,1,1,30,1540738339,Regular,72126acac69304cf8c8a1485d6736c1065b90bea8b3cd955452c5f362b8c8de2
74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca,-1,9,1,30,1540738339,Regular,9741977c7f0bb5b804ad179412270af39de3467a0ce9a53167db4083a0f133f6
72126acac69304cf8c8a1485d6736c1065b90bea8b3cd955452c5f362b8c8de2,1,0,1,30,1540737624,Regular,74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca
f8e52d9a64287d2dac8280df0c8c92f1fbe6ed7faec39e75ff66c03d44ab9c04,-1,0,1,30,1540651591,Regular,6ffb504eb5fd6a33b931811d5580749a1038bc60b715f8be02d467066bbfd40f
6ffb504eb5fd6a33b931811d5580749a1038bc60b715f8be02d467066bbfd40f,1,0,1,30,1540644962,Regular,f8e52d9a64287d2dac8280df0c8c92f1fbe6ed7faec39e75ff66c03d44ab9c04
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,40,1,30,1540614057,Regular,4cf06dcbaa7897b11ef681427bc201a7eaa6d84d8a64ff8810e6c8bb38df7777
4cf06dcbaa7897b11ef681427bc201a7eaa6d84d8a64ff8810e6c8bb38df7777,1,1,1,30,1540603020,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d,-1,1,1,30,1540475767,Regular,b94e45c4e0771b772fa014bb610bdb20072340c19972b94051fe734290bc405a
b94e45c4e0771b772fa014bb610bdb20072340c19972b94051fe734290bc405a,1,1,1,30,1540474390,Regular,d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d
68d39858cf891272f9c87f0f3ab409b3f477ee6aae66e49cb68d09a1d0966003,-1,3,1,90,1540389310,Regular,a9bfb19335b256269904c4f065ed70b36a2adc79835d3c85adbb564d4cc9796e
a9bfb19335b256269904c4f065ed70b36a2adc79835d3c85adbb564d4cc9796e,1,1,1,90,1540389150,Regular,68d39858cf891272f9c87f0f3ab409b3f477ee6aae66e49cb68d09a1d0966003
455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f,-1,45,1,30,1540274917,Regular,0ee68ba6396681ff057a40b13c26fd009d965d72c3fe296a9b26cbbe3c1a0eda
0ee68ba6396681ff057a40b13c26fd009d965d72c3fe296a9b26cbbe3c1a0eda,1,1,1,30,1540129418,Regular,455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f
d2159674f497755159f7dd082200a94fa84db83e30feda30c2e7f568498045cf,-1,1,1,60,1540050246,Regular,56d0d96ddc28298d70a72438f5b007089e4e61191799978a32752e9a3273ee97
56d0d96ddc28298d70a72438f5b007089e4e61191799978a32752e9a3273ee97,1,1,1,60,1540025090,Regular,d2159674f497755159f7dd082200a94fa84db83e30feda30c2e7f568498045cf
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,103,1,30,1539956197,Regular,efc3802067b53b3d098621c2e2a8d7f512b3f9dba95439ca55f812ca9d56e8c8
efc3802067b53b3d098621c2e2a8d7f512b3f9dba95439ca55f812ca9d56e8c8,1,1,1,30,1539871977,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
1c4b94d698f4fc21c6241be4e78ad651ad9c005ae487a8324f04910695d7899b,-1,0,1,60,1539782666,Regular,9b7ec6d8e46432e54695495360dc5e30ae463cd63c5b4449b0f3404ac46e9b07
9b7ec6d8e46432e54695495360dc5e30ae463cd63c5b4449b0f3404ac46e9b07,1,0,1,60,1539781590,Regular,1c4b94d698f4fc21c6241be4e78ad651ad9c005ae487a8324f04910695d7899b
4b1f422e8a266a654b0e494e82bfe8a20dad43db516c8e15ed456a4d8cb4b798,-1,0,1,30,1539618339,Regular,f6351c7d9e05f47d83b7272ef8f839cb690f928079cef702c4e4015f110be824
f6351c7d9e05f47d83b7272ef8f839cb690f928079cef702c4e4015f110be824,1,0,1,30,1539612647,Regular,4b1f422e8a266a654b0e494e82bfe8a20dad43db516c8e15ed456a4d8cb4b798
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,95,1,30,1539589505,Regular,555f0febac2cde5cf688e95a45e09e7f37fa69746bbf0aa23fb18a166d0b48cb
555f0febac2cde5cf688e95a45e09e7f37fa69746bbf0aa23fb18a166d0b48cb,1,1,1,30,1539526124,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
666bff5449ce5ee9318dc33705abfaf5a9b5c8cec9edf4a45c50f42718880b62,-1,6,1,60,1539439864,Regular,ef3453c5cc9545099f99f89980d4d91a7a49dbbb01ef0c4353e1e4320a397392
ef3453c5cc9545099f99f89980d4d91a7a49dbbb01ef0c4353e1e4320a397392,1,1,1,60,1539423097,Regular,666bff5449ce5ee9318dc33705abfaf5a9b5c8cec9edf4a45c50f42718880b62
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,57,1,30,1539284123,Regular,bfa80b00d4815fb47a83e659e269b56f5cac4c7320d1f2ff5f4007a0e68d84ba
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,120,1,30,1539284123,Regular,30161ed698d40d982fdbfe8317b57df2e7c69e30766640cad59f2ff5ea8e47ca
4dcd3cc0b6cfd7f84a636a45b203bd0881c83ad2101f9696d579e1145501f66d,-1,2,1,30,1539267490,Regular,435c6e2c60225766996f26b7227567cb10fc4a10afe99877505592dcfbc70d69
435c6e2c60225766996f26b7227567cb10fc4a10afe99877505592dcfbc70d69,1,1,1,30,1539265036,Regular,4dcd3cc0b6cfd7f84a636a45b203bd0881c83ad2101f9696d579e1145501f66d
bfa80b00d4815fb47a83e659e269b56f5cac4c7320d1f2ff5f4007a0e68d84ba,1,1,1,30,1539179116,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
30161ed698d40d982fdbfe8317b57df2e7c69e30766640cad59f2ff5ea8e47ca,1,1,1,30,1539092979,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
d995f7570713c369a66862087d8085e6be2d696ca4420a581e8edd7878af32fc,1,1,1,30,1539009083,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
cb7c8b5db8315b90af06b40ee4c27027cac58c73fbcf217ec1bc8668aa3a2f76,-1,6,1,30,1538933410,Regular,579e73e24d08b4279664a68243aeebce172339c5ac7591852ec9f702097f0fa5
579e73e24d08b4279664a68243aeebce172339c5ac7591852ec9f702097f0fa5,1,0,1,30,1538928139,Regular,cb7c8b5db8315b90af06b40ee4c27027cac58c73fbcf217ec1bc8668aa3a2f76
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,119,1,30,1538831589,Regular,671b147e77a15d58ecd2c6d216119a3a58c4a1e74189c98cd8c3a4b6cb558a5e
671b147e77a15d58ecd2c6d216119a3a58c4a1e74189c98cd8c3a4b6cb558a5e,1,0,1,30,1538830545,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
4da851bd14bafdd133fd7c1169307be5530460a456cfc5b9bf94e1e49e8755bb,-1,13,1,30,1538788043,Regular,a1bec1813fbc5b791bec4a3cd1c7ce6a76a8423db9c86c8e2faf6011e8b7d498
a1bec1813fbc5b791bec4a3cd1c7ce6a76a8423db9c86c8e2faf6011e8b7d498,1,1,1,30,1538749452,Regular,4da851bd14bafdd133fd7c1169307be5530460a456cfc5b9bf94e1e49e8755bb
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,14,1,30,1538676665,Regular,fb5f6dcf861ec90d4028ed260070b7b57f1272b64515b2ede8c0b8c156adbce7
fb5f6dcf861ec90d4028ed260070b7b57f1272b64515b2ede8c0b8c156adbce7,1,0,1,30,1538662634,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,26,1,30,1538580808,Regular,f7d1a9a08ff3def915d0054c7704b5ea73b54f5fb7b18a9510ee065b06bf9579
f7d1a9a08ff3def915d0054c7704b5ea73b54f5fb7b18a9510ee065b06bf9579,1,0,1,30,1538575524,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
9741977c7f0bb5b804ad179412270af39de3467a0ce9a53167db4083a0f133f6,1,1,1,30,1538496542,Regular,74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca
69ac674b30bc6643345697983335b77ac6be57f1f195461e5f8a535ed7e892dc,-1,11,1,30,1538414662,Regular,09df7796773aaf070ceedcaa6d0018930d74ff2fab4a5e63a1123d9a28a120a1
09df7796773aaf070ceedcaa6d0018930d74ff2fab4a5e63a1123d9a28a120a1,1,0,1,30,1538402410,Regular,69ac674b30bc6643345697983335b77ac6be57f1f195461e5f8a535ed7e892dc
e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee,-1,13,1,30,1538325677,Regular,ebbcf96f2c7b6bcf7cf4aaaecdc42ba36699ed43dccacfa9d606fae8db14e65c
