tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ad8619ee342c57f088bebbb421204b9f7f864dd22b901c3889ade6db3d5868,1,1,1,5.98,1525837882,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
479edbf53bf0cabc3034af7d3edb18f3fc6e1742220b40f19aaa7ed18774cbe6,1,0,1,20.64,1525836449,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
9696fa7be7c6e8e569d32627c570d650119073ad9c6f384f94b3b8d9a8d55f54,1,0,1,3.09,1525835477,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
5d4a6cf29228d20ffe0ff9c9c320c1be394d031201cdb11aa690212d85fef89e,1,0,1,3.06956,1525791756,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
06e12d8b80a63e28958999caca9d80dd254ddc8497dae9514392e29529329871,1,0,1,13,1525723733,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
653c8b7c451b81045786bb5e4f53f97147e173756a1740a0260731342ef3705a,1,0,1,2.93042206,1525678857,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
b5fcb1d6ded253282b7986f1ade8b81ee98d21d942b17b7ed4ee0c967f7a7def,-1,0,1,65.06999999,1525608215,Regular,19a16a69309ce011a20a2fad57ddf71363d6be06586aa88ae9941539b6e8ec2e
b5fcb1d6ded253282b7986f1ade8b81ee98d21d942b17b7ed4ee0c967f7a7def,-1,1,1,1.05719999,1525608215,Regular,efa5fa611b57b1cc96452812c0a37e8f2de8f734fdbbb898e2607187b9a6b836
efa5fa611b57b1cc96452812c0a37e8f2de8f734fdbbb898e2607187b9a6b836,1,0,1,1.05719999,1525537805,Regular,b5fcb1d6ded253282b7986f1ade8b81ee98d21d942b17b7ed4ee0c967f7a7def
19a16a69309ce011a20a2fad57ddf71363d6be06586aa88ae9941539b6e8ec2e,1,0,1,65.06999999,1525504463,Regular,b5fcb1d6ded253282b7986f1ade8b81ee98d21d942b17b7ed4ee0c967f7a7def
61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f,-1,0,1,10.71,1525415304,Regular,04f73540a673039025a9f895a051749b1a31b567c758a7925f007177f6443e02
61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f,-1,3,1,3.6,1525415304,Regular,e4275a1e080e8b5cbbcea1fc0c9cd2eca427dbcf1429c73968a24dee8f7c7688
61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f,-1,4,1,108.9787,1525415304,Regular,9b42cbd6712924a81f76a3dbe3d3120e0558569143f1f8b464b2803755eb8797
61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f,-1,6,1,24.471,1525415304,Regular,d2a79a0a9414f5380ad9dec986668e33716b66d4664764aab91f216540a1edfa
61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f,-1,2,1,204.4494911,1525415304,Regular,231d10c9da6b3c036622e4f216502118598b3753cfd627f73e0115331ec5d874
231d10c9da6b3c036622e4f216502118598b3753cfd627f73e0115331ec5d874,1,0,1,204.4494911,1525406345,Regular,61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f
9b42cbd6712924a81f76a3dbe3d3120e0558569143f1f8b464b2803755eb8797,1,1,1,108.9787,1525406345,Regular,61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f
04f73540a673039025a9f895a051749b1a31b567c758a7925f007177f6443e02,1,1,1,10.71,1525403889,Regular,61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f
e4275a1e080e8b5cbbcea1fc0c9cd2eca427dbcf1429c73968a24dee8f7c7688,1,1,1,3.6,1525401175,Regular,61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f
d2a79a0a9414f5380ad9dec986668e33716b66d4664764aab91f216540a1edfa,1,0,1,24.471,1525357475,Regular,61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f
86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5,-1,6,1,4.99830501,1525327967,Regular,046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586
86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5,-1,7,1,20,1525327967,Regular,2bf61e939691a435d3fa9a996b5dc34084e6c2c12d7a76fe7727c8d4ac39e9f8
86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5,-1,4,1,83.82978,1525327967,Regular,54048b0fe483ade616df4481240d89eda72c8b892dfed28853db87e691f68254
86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5,-1,2,1,4.34,1525327967,Regular,d23520e6b29f3e5aa9fedd1c750ff0ef1866f20536dfcb8c877313470337dc4b
86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5,-1,1,1,14.2,1525327967,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
d23520e6b29f3e5aa9fedd1c750ff0ef1866f20536dfcb8c877313470337dc4b,1,0,1,4.34,1525233137,Regular,86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5
54048b0fe483ade616df4481240d89eda72c8b892dfed28853db87e691f68254,1,0,1,83.82978,1525232969,Regular,86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,1,1,1,14.2,1525183256,Regular,86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5
046394669100326e2d0017b38a67e696b9c5dc1a29db769e60cf1548ffb2b586,1,0,1,4.99830501,1525171810,Regular,86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5
91134aa282081714568938bbd1d86b1284efbfbdca97245ac12f081a6f766b4c,-1,0,1,1.41,1525149646,Regular,3f5a506d014630dd9ee7a06917374a28ca5716d1971fdedfc58f8fec45bff214
3f5a506d014630dd9ee7a06917374a28ca5716d1971fdedfc58f8fec45bff214,1,0,1,1.41,1525105957,Regular,91134aa282081714568938bbd1d86b1284efbfbdca97245ac12f081a6f766b4c
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,14,1,17.27,1524911576,Regular,0faab54edec9540b570202d58bfa0f15bc846317ffba118c86a799dd1427dbdc
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,1,1,9.944,1524911576,Regular,01eb2a85b61358946b77dbabfbf1a3ccd6b52ea4f389cb8236c42ea560e05a30
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,2,1,9.28828266,1524911576,Regular,6a85b4ba7ae8abc840670b5138d5b1f6b550ab06d388c353d03c12f526030234
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,4,1,4.09979057,1524911576,Regular,a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,5,1,4.10552963,1524911576,Regular,e7501ecc0073d89c47399d7199eced798b7dd1f5b730ce9df1d6c54cd409736a
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,7,1,89.37337724,1524911576,Regular,001d0f5fa7cf7de840293c8d9254d4e25b7b860ff89465dfddbacf4fde62c493
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,16,1,3.4,1524911576,Regular,17e371834c9020c87a0ef3944e28ba839b6457e8da89eb848b05a210dbfb75f4
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,-1,13,1,30.1,1524911576,Regular,51781aaa06a0793ed06f63c8e9f6deb5c00677e503c856924d4ee8463caa80dc
6e042c7d7834af34ea71809ab8e9e3978cca3263e9cf1650706a61d0c17b0a17,-1,0,1,53.341,1524906230,Regular,04dedb46e376e695421530bd407df3a7fc6f31ff15ee31b4df2773bafb8ac02f
419c3119dfb59ffdd05cdc4d681a6948f4d9690cc110e5cee6e4032e01166d4c,-1,0,1,19.90904996,1524905269,Regular,39cf454bdc63dba5f4ed28eb4b55276b0c9f6ada5939ed83d6cfef02a24e7329
001d0f5fa7cf7de840293c8d9254d4e25b7b860ff89465dfddbacf4fde62c493,1,0,1,89.37337724,1524872344,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
01eb2a85b61358946b77dbabfbf1a3ccd6b52ea4f389cb8236c42ea560e05a30,1,0,1,9.944,1524836548,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
04dedb46e376e695421530bd407df3a7fc6f31ff15ee31b4df2773bafb8ac02f,1,0,1,53.341,1524836548,Regular,6e042c7d7834af34ea71809ab8e9e3978cca3263e9cf1650706a61d0c17b0a17
0faab54edec9540b570202d58bfa0f15bc846317ffba118c86a799dd1427dbdc,1,0,1,17.27,1524836548,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
2bf61e939691a435d3fa9a996b5dc34084e6c2c12d7a76fe7727c8d4ac39e9f8,1,0,1,20,1524804252,Regular,86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5
39cf454bdc63dba5f4ed28eb4b55276b0c9f6ada5939ed83d6cfef02a24e7329,1,0,1,19.90904996,1524751303,Regular,419c3119dfb59ffdd05cdc4d681a6948f4d9690cc110e5cee6e4032e01166d4c
51781aaa06a0793ed06f63c8e9f6deb5c00677e503c856924d4ee8463caa80dc,1,1,1,30.1,1524741488,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
17e371834c9020c87a0ef3944e28ba839b6457e8da89eb848b05a210dbfb75f4,1,0,1,3.4,1524652922,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
e7501ecc0073d89c47399d7199eced798b7dd1f5b730ce9df1d6c54cd409736a,1,0,1,4.10552963,1524633431,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
6a85b4ba7ae8abc840670b5138d5b1f6b550ab06d388c353d03c12f526030234,1,0,1,9.28828266,1524625349,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
a63b9603cbf275dba49ec1ac92b6ec56b3dc94d45f7154410008685163d47151,1,0,1,4.09979057,1524588398,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
8052bfbebf913c68a3372d95241982c786c7d49d192804465e6cdffcad610ca3,-1,3,1,1.2,1524562383,Regular,5ef9bedf2bbc61a49f3c89efac20d33434541f90398b04aed06c37e85689c4fe
8052bfbebf913c68a3372d95241982c786c7d49d192804465e6cdffcad610ca3,-1,4,1,1.02752295,1524562383,Regular,4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff
a093200ebb7057d8881033b4cbdf9561beca04155cd58d476c445df6e2663675,-1,2,1,13,1524547479,Regular,d8553041e40b5b5bc704f50c25cbaf485536360c448c3645ac7fa337784f19bf
a093200ebb7057d8881033b4cbdf9561beca04155cd58d476c445df6e2663675,-1,3,1,20,1524547479,Regular,41e2c244d3af84b19cd6c1c041d7c4c16d292417bf895da1d67fa379a7239dd1
d8553041e40b5b5bc704f50c25cbaf485536360c448c3645ac7fa337784f19bf,1,0,1,13,1524538364,Regular,a093200ebb7057d8881033b4cbdf9561beca04155cd58d476c445df6e2663675
6edebb04ac2441f0155abbe25ea09b845bfa007e08ea3a7a46bf146e2e8a7383,-1,0,1,15,1524493351,Regular,6bbb80e3132ae10d84515e87da04823fc44d38650bf670f76c46be587238541b
6bbb80e3132ae10d84515e87da04823fc44d38650bf670f76c46be587238541b,1,1,1,15,1524446389,Regular,6edebb04ac2441f0155abbe25ea09b845bfa007e08ea3a7a46bf146e2e8a7383
41e2c244d3af84b19cd6c1c041d7c4c16d292417bf895da1d67fa379a7239dd1,1,0,1,20,1524409118,Regular,a093200ebb7057d8881033b4cbdf9561beca04155cd58d476c445df6e2663675
26b0faa5b2d3d2e650d4a7ce0c9a817f1294c3658e799f8849d71df70d3dacb5,-1,1,1,3.82900534,1524403291,Regular,2ad1f91753d02079d1fb3d2e0238e8236004810b9326fc236b5e5d25fee487f5
2dd1fab020017a1a814f2ec984a660638d2526a8d25264c8502eab1a25ba9ed5,-1,1,1,15.02,1524396559,Regular,b6df1003e5fd773a849e4c90c6afe4de8e8cae0840d129768b24f9a0f04c7758
b6df1003e5fd773a849e4c90c6afe4de8e8cae0840d129768b24f9a0f04c7758,1,0,1,15.02,1524395038,Regular,2dd1fab020017a1a814f2ec984a660638d2526a8d25264c8502eab1a25ba9ed5
aa33153c6a9ed9af3643f885cc8dcf10658c0c4c25d1c69dcb161b8af1f28002,-1,2,1,30.11,1524329741,Regular,3851b62fa1aeb1009718233bce06ae8f54c9f76a156920c7f52c3efe5ffcd357
aa33153c6a9ed9af3643f885cc8dcf10658c0c4c25d1c69dcb161b8af1f28002,-1,3,1,16.039,1524329741,Regular,4680198aedfd2f4d06593a65b26a2a529ce7ee36c9c0c7886c4c5213fa609d95
aa33153c6a9ed9af3643f885cc8dcf10658c0c4c25d1c69dcb161b8af1f28002,-1,0,1,1,1524329741,Regular,f7d870fb22ae7990e95075ea1bf708e1ac0ddbed5e97775222c0b3ce60307c00
4680198aedfd2f4d06593a65b26a2a529ce7ee36c9c0c7886c4c5213fa609d95,1,0,1,16.039,1524329418,Regular,aa33153c6a9ed9af3643f885cc8dcf10658c0c4c25d1c69dcb161b8af1f28002
3851b62fa1aeb1009718233bce06ae8f54c9f76a156920c7f52c3efe5ffcd357,1,1,1,30.11,1524324944,Regular,aa33153c6a9ed9af3643f885cc8dcf10658c0c4c25d1c69dcb161b8af1f28002
f7d870fb22ae7990e95075ea1bf708e1ac0ddbed5e97775222c0b3ce60307c00,1,0,1,1,1524324569,Regular,aa33153c6a9ed9af3643f885cc8dcf10658c0c4c25d1c69dcb161b8af1f28002
2ad1f91753d02079d1fb3d2e0238e8236004810b9326fc236b5e5d25fee487f5,1,0,1,3.82900534,1524212056,Regular,26b0faa5b2d3d2e650d4a7ce0c9a817f1294c3658e799f8849d71df70d3dacb5
f9149c43fee8e4e8a9ab019b9ac85eb3ad51b3a190e18c343edea3b5cf7b5871,-1,2,1,100.6892,1524161820,Regular,4336fd486aacbb3c442f79c5bc15405a0998c5ed9f9c50cd62cc629d61efede6
e5a4942e38563901787ec51078e6323c54c5a13873e038ff8f5481181aefd86b,-1,1,1,8.6,1524137847,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,1,1,1,8.6,1524131763,Regular,e5a4942e38563901787ec51078e6323c54c5a13873e038ff8f5481181aefd86b
029b419cb17e3094e83073aac3ebb09de6782aebf3991e25c6d442a5c973c38f,-1,1,1,8.6481645,1524127531,Regular,98cfd2d398edf96a12cc2635e7f94eb5e1b6ee61042a348e22aa44e07a0752cc
891a9a5d396f45a013bd7b1ff644577a40a72c86aaf6ea240c66aebdaeeee813,-1,0,1,157,1524127508,Regular,0b00891f5d037586e6ae402daa9d49e59e64d2650c9f8feff1be29bbbaedc2bb
a5217872b4e53e5cbf6d9decc278eb29b09257c051d7f9ee190c4bdaaa71d7d6,-1,0,1,5.6,1524124018,Regular,cbf3a56d7837dccf99d635d97a010100049ca7e7b3a79e528fb71ec3967c1e99
b708ad3096d6b02f2ecab65d280f7903945efedf651bf6003bf34785a2d457b5,-1,1,1,430,1524123657,Regular,fac99336c56b8dcd0c59e6d76d07031262d73cdf02e5d0c1e2d072333890838a
cbf3a56d7837dccf99d635d97a010100049ca7e7b3a79e528fb71ec3967c1e99,1,0,1,5.6,1524117711,Regular,a5217872b4e53e5cbf6d9decc278eb29b09257c051d7f9ee190c4bdaaa71d7d6
c50f56d86254fd63cafe86b834e0d2bfb428268559e0d90dd51e89d9dabfaa35,-1,0,1,176.4,1524116738,Regular,d9a942fb37fe3867f9bb34308ef5e25a9dcf6971f0755d6591fe5113a79a2a4c
0b00891f5d037586e6ae402daa9d49e59e64d2650c9f8feff1be29bbbaedc2bb,1,1,1,157,1524114789,Regular,891a9a5d396f45a013bd7b1ff644577a40a72c86aaf6ea240c66aebdaeeee813
fac99336c56b8dcd0c59e6d76d07031262d73cdf02e5d0c1e2d072333890838a,1,1,1,430,1524114789,Regular,b708ad3096d6b02f2ecab65d280f7903945efedf651bf6003bf34785a2d457b5
4336fd486aacbb3c442f79c5bc15405a0998c5ed9f9c50cd62cc629d61efede6,1,0,1,100.6892,1524112668,Regular,f9149c43fee8e4e8a9ab019b9ac85eb3ad51b3a190e18c343edea3b5cf7b5871
d9a942fb37fe3867f9bb34308ef5e25a9dcf6971f0755d6591fe5113a79a2a4c,1,1,1,176.4,1524108382,Regular,c50f56d86254fd63cafe86b834e0d2bfb428268559e0d90dd51e89d9dabfaa35
98cfd2d398edf96a12cc2635e7f94eb5e1b6ee61042a348e22aa44e07a0752cc,1,0,1,8.6481645,1524098127,Regular,029b419cb17e3094e83073aac3ebb09de6782aebf3991e25c6d442a5c973c38f
142b710a07813269dbb6e5c6c04d619f44c9cb9134968f6baa651096fb58c318,-1,2,1,3.59,1524077851,Regular,7e9af149de892df74004d66b23b4ef2fd7adc191645c2a0ea2cf682a71b2d8dd
3910738349a5df68644083c54ce7e6a114c515606d7da78b3a63443043e1fdcb,-1,4,1,5.4,1524058107,Regular,35f853efc4cf83928aa9b134541e6c623977387a1cd22b2b12c6d6ee46a296c5
3910738349a5df68644083c54ce7e6a114c515606d7da78b3a63443043e1fdcb,-1,3,1,46.06288422,1524058107,Regular,8ec9b80631d76a1c83d528d39e5e8df34a7ffd81df8b1bd63e5f74bbe74bdbba
8ec9b80631d76a1c83d528d39e5e8df34a7ffd81df8b1bd63e5f74bbe74bdbba,1,0,1,46.06288422,1524056046,Regular,3910738349a5df68644083c54ce7e6a114c515606d7da78b3a63443043e1fdcb
35f853efc4cf83928aa9b134541e6c623977387a1cd22b2b12c6d6ee46a296c5,1,1,1,5.4,1523958835,Regular,3910738349a5df68644083c54ce7e6a114c515606d7da78b3a63443043e1fdcb
95e295c473ec345c924ee7512dbf4be5dbe61a98e6efa3113f0d491c15b29e1a,-1,0,1,10,1523903110,Regular,a768fd438e6e8ba9bf8dbc2ee7e185377aab23ae01eaf503c88ee29d851eb7a7
bddba4b191f5c4df34aca2c398a2749d8a04807313211f46d159aeb1c6c9f1e5,-1,0,1,19.7365,1523892811,Regular,dc057952a22a20945ab71273a890296b97fe1f9a72dfb23bbb00bb4d8291508e
dc057952a22a20945ab71273a890296b97fe1f9a72dfb23bbb00bb4d8291508e,1,0,1,19.7365,1523867182,Regular,bddba4b191f5c4df34aca2c398a2749d8a04807313211f46d159aeb1c6c9f1e5
7e9af149de892df74004d66b23b4ef2fd7adc191645c2a0ea2cf682a71b2d8dd,1,0,1,3.59,1523838518,Regular,142b710a07813269dbb6e5c6c04d619f44c9cb9134968f6baa651096fb58c318
2305bab538330895f2eb3c65dd7bf60877e49d8be1d5a171a203f6ba8ab9fcb7,-1,0,1,21.5006754,1523801506,Regular,5ad77b21947c03319d4bd82b4467e31653f9a4dfe138769de4539294d51fb446
a768fd438e6e8ba9bf8dbc2ee7e185377aab23ae01eaf503c88ee29d851eb7a7,1,0,1,10,1523717755,Regular,95e295c473ec345c924ee7512dbf4be5dbe61a98e6efa3113f0d491c15b29e1a
5ad77b21947c03319d4bd82b4467e31653f9a4dfe138769de4539294d51fb446,1,0,1,21.5006754,1523711875,Regular,2305bab538330895f2eb3c65dd7bf60877e49d8be1d5a171a203f6ba8ab9fcb7
0fc1b1cf37b34126f583a003e97ca9d407559a2e14f68e4a95d697f9820b4b23,-1,0,1,214,1523694828,Regular,cb133db2dd4ad822085ff9e892a45c5f19b8fcef7a79ffa9202fe76f2d419f1d
cb133db2dd4ad822085ff9e892a45c5f19b8fcef7a79ffa9202fe76f2d419f1d,1,1,1,214,1523686315,Regular,0fc1b1cf37b34126f583a003e97ca9d407559a2e14f68e4a95d697f9820b4b23
58ddf2debd60cd38872e8232cce737f15af0690e890fd121ac718c9e488322a1,-1,1,1,14.27466285,1523652912,Regular,da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf
da0ba4df1882ef3e65e337636419fd17d89b39e6ddb6dd4b1e777a89eb687daf,1,0,1,14.27466285,1523633247,Regular,58ddf2debd60cd38872e8232cce737f15af0690e890fd121ac718c9e488322a1
0da15b49b7ccc0d51ebc90f220adefb03b1ef22744cd802802cfad9fe1c7e7da,-1,1,1,107.51,1523553850,Regular,801db0d576c40dc8fc1acda6851630027c25a7ba3005af5ca39067ae578bb7ce
7c4298ad76cb22edfe1b8be9a632bd2b8b90027355882f32b537c0b3167e7f17,-1,2,1,4.06,1523549586,Regular,c12dc31935021faf304999b365ce4dc54bb36fadb41bb871152a06640551cf97
7c4298ad76cb22edfe1b8be9a632bd2b8b90027355882f32b537c0b3167e7f17,-1,1,1,3.43,1523549586,Regular,93cc47d761408fbc26159338a2471676534f52c3d3def7dec9ce714922ced837
7c4298ad76cb22edfe1b8be9a632bd2b8b90027355882f32b537c0b3167e7f17,-1,4,1,12.17,1523549586,Regular,62fee35a90e2e12f7dcf5c04b1b580d6d5f2a2ad227d0e7808888223dfe8dec6
801db0d576c40dc8fc1acda6851630027c25a7ba3005af5ca39067ae578bb7ce,1,0,1,107.51,1523541130,Regular,0da15b49b7ccc0d51ebc90f220adefb03b1ef22744cd802802cfad9fe1c7e7da
5ef9bedf2bbc61a49f3c89efac20d33434541f90398b04aed06c37e85689c4fe,1,0,1,1.2,1523522468,Regular,8052bfbebf913c68a3372d95241982c786c7d49d192804465e6cdffcad610ca3
93cc47d761408fbc26159338a2471676534f52c3d3def7dec9ce714922ced837,1,0,1,3.43,1523502783,Regular,7c4298ad76cb22edfe1b8be9a632bd2b8b90027355882f32b537c0b3167e7f17
c12dc31935021faf304999b365ce4dc54bb36fadb41bb871152a06640551cf97,1,0,1,4.06,1523501159,Regular,7c4298ad76cb22edfe1b8be9a632bd2b8b90027355882f32b537c0b3167e7f17
62fee35a90e2e12f7dcf5c04b1b580d6d5f2a2ad227d0e7808888223dfe8dec6,1,1,1,12.17,1523461933,Regular,7c4298ad76cb22edfe1b8be9a632bd2b8b90027355882f32b537c0b3167e7f17
d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a,-1,2,1,1.5,1523434699,Regular,fe60bfd69e56268a0baac6b22b287a6a12d7f0da047f3971730d5d385f9cc161
d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a,-1,0,1,4.76388702,1523434699,Regular,62322b63fc645d7347e188304b1f55e016e74be5c4e64f6dc6ebb33f08026630
d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a,-1,6,1,33.1237298,1523434699,Regular,50cbf244806dff832372f77dfadea776341cacf8d5cd19813d335b253ddbabd2
62322b63fc645d7347e188304b1f55e016e74be5c4e64f6dc6ebb33f08026630,1,0,1,4.76388702,1523319913,Regular,d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a
606adcb72727aaedc742734bd2feaf11734e65e9533dc2ee6833ce55cda1104c,-1,0,1,31.8658,1523276024,Regular,2445ee3459668d3ea4988acb294db4179b7af82c8f711a60c448a46a74b53832
2445ee3459668d3ea4988acb294db4179b7af82c8f711a60c448a46a74b53832,1,0,1,31.8658,1523274089,Regular,606adcb72727aaedc742734bd2feaf11734e65e9533dc2ee6833ce55cda1104c
50cbf244806dff832372f77dfadea776341cacf8d5cd19813d335b253ddbabd2,1,0,1,33.1237298,1523271195,Regular,d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a
021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e,-1,0,1,3.06,1523258599,Regular,d147b322d09722efef8a5aae70e1da0fa909708e386981d2e304a41fcba5d40e
021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e,-1,1,1,3.0394228,1523258599,Regular,da7112bbb7cc7f79d31f263c88f932fca85a1398cb6044a8d7365a16fea6632d
021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e,-1,3,1,136,1523258599,Regular,6d56d44597e9dda88fc768b3ad85d390a18c7c4a492ec8de0d9245b32123ed42
021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e,-1,2,1,66,1523258599,Regular,4d17716338491fbb82c4e2ba680c5e2fd0bf6b44f927b7afd714b32aa711dc40
4d17716338491fbb82c4e2ba680c5e2fd0bf6b44f927b7afd714b32aa711dc40,1,1,1,66,1523256627,Regular,021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e
6d56d44597e9dda88fc768b3ad85d390a18c7c4a492ec8de0d9245b32123ed42,1,0,1,136,1523256627,Regular,021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e
fe60bfd69e56268a0baac6b22b287a6a12d7f0da047f3971730d5d385f9cc161,1,0,1,1.5,1523171300,Regular,d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a
da7112bbb7cc7f79d31f263c88f932fca85a1398cb6044a8d7365a16fea6632d,1,0,1,3.0394228,1523098704,Regular,021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e
d147b322d09722efef8a5aae70e1da0fa909708e386981d2e304a41fcba5d40e,1,0,1,3.06,1523067207,Regular,021b8d96cd72aa627626c459381204a7fabfc23024924c5fd50ab8d3fc582d0e
305745ff466d6cae4349e068da11e9bd3202b2ac0e3a3caf90d21b54120ed1a9,-1,1,1,5.92,1523036407,Regular,14c5d48a1b5943f464e67fd3554c39b54ce8cd986874b2c7904893b02ead2665
305745ff466d6cae4349e068da11e9bd3202b2ac0e3a3caf90d21b54120ed1a9,-1,0,1,20.4361,1523036407,Regular,d3bf93f1124c493ae9a19b356eb7654afe97cdcaa990c4b01bdd514dd777cc0d
d3bf93f1124c493ae9a19b356eb7654afe97cdcaa990c4b01bdd514dd777cc0d,1,0,1,20.4361,1523025218,Regular,305745ff466d6cae4349e068da11e9bd3202b2ac0e3a3caf90d21b54120ed1a9
14c5d48a1b5943f464e67fd3554c39b54ce8cd986874b2c7904893b02ead2665,1,0,1,5.92,1522982355,Regular,305745ff466d6cae4349e068da11e9bd3202b2ac0e3a3caf90d21b54120ed1a9
a3e109be2b27ee0c8406563eb786cf387445397f29a34f3830e913c407652788,-1,0,1,12.8,1522895019,Regular,c3214b5abfcbdca151151d22d9ebfe7e0c55a95108fd241f63084863577bee13
c3214b5abfcbdca151151d22d9ebfe7e0c55a95108fd241f63084863577bee13,1,1,1,12.8,1522874105,Regular,a3e109be2b27ee0c8406563eb786cf387445397f29a34f3830e913c407652788
