tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,35,1,0.32333082,1528515914,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,535,1,0.37631419,1528430321,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,87,1,0.36684073,1528341401,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,129,1,0.34746353,1528257939,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,173,1,0.34723143,1528161767,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,111,1,0.28396721,1528085116,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,120,1,0.37533897,1528000925,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,290,1,0.45261945,1527915772,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,105,1,0.44247706,1527820972,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,404,1,0.46510617,1527732871,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,492,1,0.48798096,1527649386,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,379,1,0.56872595,1527565843,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,148,1,0.5705301,1527487696,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,61,1,0.57439152,1527402668,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,129,1,0.63052513,1527322045,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,224,1,0.68836373,1527229931,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,368,1,0.77494039,1527146846,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,285,1,0.45604036,1527059107,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
