tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,166,1,1.0353248,1533867417,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,437,1,0.99076863,1533780973,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,204,1,1.05735698,1533694525,Regular,01411a0c5cd2fc3f4cd6037136d913865d2e8c16f8710906f1ad0bb0fb894ec8
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,593,1,0.88069959,1533608203,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b,-1,0,1,1.19180607,1533526805,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b,-1,2,1,1.2073625,1533526805,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b,-1,1,1,1.00096474,1533526805,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b,-1,5,1,1.07428068,1533526805,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b,-1,4,1,1.19799415,1533526805,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b,-1,3,1,1.21549686,1533526805,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,46,1,0.96357825,1533521782,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,581,1,1.00096474,1533435680,Regular,f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,265,1,1.07767942,1533349292,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,604,1,1.14175696,1533262847,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,557,1,1.19180607,1533176211,Regular,f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,398,1,1.29045959,1533089711,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,276,1,1.18361739,1533003421,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,414,1,1.08537082,1532917163,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,599,1,1.10384615,1532830675,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,62,1,1.2073625,1532745008,Regular,f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,365,1,1.27879821,1532658107,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,490,1,1.19799415,1532571689,Regular,f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,153,1,1.07428068,1532484972,Regular,f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,535,1,1.21549686,1532398754,Regular,f8405dfcbbcfcba85ed3f157433aa9f254ce3c05a9fe4a22273667fb1b7a0f1b
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,97,1,1.24382849,1532312111,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,357,1,1.13648894,1532225984,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,492,1,1.12213275,1532139393,Regular,043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,586,1,1.08305735,1532052930,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,467,1,1.15616584,1531966552,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
52e01f9c279ee561b13f15823f6b213c0ad6ffa2724f11a0f9a42f926c5cbd5f,-1,0,1,1.19151728,1531894974,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
52e01f9c279ee561b13f15823f6b213c0ad6ffa2724f11a0f9a42f926c5cbd5f,-1,1,1,1.20358752,1531894974,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,543,1,1.29324685,1531880548,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,571,1,1.23419839,1531793756,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,26,1,0.1035,1531708351,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,107,1,1.19151728,1531707325,Regular,52e01f9c279ee561b13f15823f6b213c0ad6ffa2724f11a0f9a42f926c5cbd5f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,321,1,1.30127379,1531622459,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,162,1,1.26518141,1531534516,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,463,1,1.20358752,1531448685,Regular,52e01f9c279ee561b13f15823f6b213c0ad6ffa2724f11a0f9a42f926c5cbd5f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,459,1,1.34505826,1531361858,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,15,1,2.32944387,1531320110,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,21,1,1.82195192,1531320110,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,19,1,1.51594558,1531320110,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,18,1,1.80856963,1531320110,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,16,1,1.3781726,1531320110,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,14,1,1.38893031,1531320110,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,12,1,1.58304432,1531320110,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,11,1,2.9206,1531320110,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,10,1,1.77095745,1531320110,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,9,1,1.38008162,1531320110,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,8,1,1.7221879,1531320110,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,7,1,1.53851997,1531320110,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,6,1,1.34804581,1531320110,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,5,1,1.45899873,1531320110,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,4,1,1.51603634,1531320110,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,3,1,1.51184715,1531320110,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,2,1,1.53333735,1531320110,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,1,1,0.8141649,1531320110,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471,-1,0,1,1.37918319,1531320110,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,405,1,1.38008162,1531275660,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,162,1,1.45899873,1531189396,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,213,1,1.34804581,1531103065,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,311,1,0.8141649,1531016368,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,212,1,1.38893031,1530930041,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,498,1,1.3781726,1530856082,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,234,1,1.51603634,1530756954,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,81,1,1.51594558,1530670592,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,60,1,1.58304432,1530584180,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,443,1,1.53333735,1530497708,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,503,1,1.37918319,1530411455,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,150,1,1.53851997,1530325304,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,104,1,1.51184715,1530238961,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
eba0803fbb657d2c1a860036300cb62cd537b375018f0750468703ee1ba168cf,-1,0,1,1.74705355,1530168424,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
eba0803fbb657d2c1a860036300cb62cd537b375018f0750468703ee1ba168cf,-1,1,1,2.00192817,1530168424,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,430,1,1.7221879,1530152134,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,271,1,1.90734105,1530066006,Regular,7e1a6591e39f6618a609783221ebfce049c7dd0d3082f6a45841e79c64b68e1a
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,12,1,1.82195192,1529985106,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,549,1,1.74705355,1529893460,Regular,eba0803fbb657d2c1a860036300cb62cd537b375018f0750468703ee1ba168cf
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,52,1,1.77095745,1529807126,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,104,1,2.00192817,1529720430,Regular,eba0803fbb657d2c1a860036300cb62cd537b375018f0750468703ee1ba168cf
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,55,1,1.80856963,1529637919,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0,-1,6,1,1.35091145,1529567422,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0,-1,1,1,1.94436229,1529567422,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0,-1,2,1,2.14738598,1529567422,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0,-1,3,1,2.06112163,1529567422,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0,-1,4,1,1.96021197,1529567422,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0,-1,5,1,1.83447946,1529567422,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,466,1,1.96021197,1529556881,Regular,9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,659,1,2.06112163,1529461067,Regular,9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,818,1,1.83447946,1529374776,Regular,9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,450,1,1.35091145,1529288263,Regular,9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,806,1,1.94436229,1529201765,Regular,9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0
6266570b39ed557e079950ec23f8db0050bbe8487817f12dfe987a9ba1837406,-1,0,1,1.51961268,1529156229,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,497,1,1.51961268,1529115308,Regular,6266570b39ed557e079950ec23f8db0050bbe8487817f12dfe987a9ba1837406
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,244,1,2.14738598,1529029078,Regular,9e4b8919b59fa8ee5749df7e7cf437886379363dbccd678d4b11b8f3a22b0af0
15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133,-1,1,1,1.93014835,1528984987,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133,-1,4,1,3.36730318,1528984987,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133,-1,3,1,3.00595641,1528984987,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133,-1,0,1,2.84439544,1528984987,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ce76e5693ed06eb7d0a327f131640c2dabbfd7d963c9b61d8cbf521ee4cd67a9,-1,0,1,0.9835,1528954857,Regular,ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c
ce76e5693ed06eb7d0a327f131640c2dabbfd7d963c9b61d8cbf521ee4cd67a9,-1,1,1,2.972989,1528954857,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,567,1,1.93014835,1528946322,Regular,15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,318,1,2.972989,1528860612,Regular,ce76e5693ed06eb7d0a327f131640c2dabbfd7d963c9b61d8cbf521ee4cd67a9
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,567,1,2.84439544,1528776136,Regular,15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,789,1,3.36730318,1528686420,Regular,15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133
ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c,1,7,1,0.9835,1528598238,Regular,ce76e5693ed06eb7d0a327f131640c2dabbfd7d963c9b61d8cbf521ee4cd67a9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,128,1,3.00595641,1528593723,Regular,15b01e2850a0e308a8a361e103833b00631a807dea89b85eb74e9357d3aea133
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,87,1,2.32944387,1528515914,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,12,1,2.9206,1528500643,Regular,edce8765a51a1ef2e1b5faf8a85453a5fe2f19f6c95d42a40669bc2fd0ed4471
c23a91f4fd155efc3be5ccdda4423f62d89ce5e3dce272795facf1111877c074,-1,3,1,3.2633,1528448056,Regular,0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1
c23a91f4fd155efc3be5ccdda4423f62d89ce5e3dce272795facf1111877c074,-1,0,1,3.0037,1528448056,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
c23a91f4fd155efc3be5ccdda4423f62d89ce5e3dce272795facf1111877c074,-1,2,1,3.0181,1528448056,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
fe4ce8bff3b093c71a95ded5c4901943deb90e6880800555bd4f3b93b8b96d0e,-1,3,1,1.4606,1528443397,Regular,945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565
fe4ce8bff3b093c71a95ded5c4901943deb90e6880800555bd4f3b93b8b96d0e,-1,2,1,1.8625,1528443397,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
fe4ce8bff3b093c71a95ded5c4901943deb90e6880800555bd4f3b93b8b96d0e,-1,1,1,1.8152,1528443397,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,6,1,1.8152,1528415080,Regular,fe4ce8bff3b093c71a95ded5c4901943deb90e6880800555bd4f3b93b8b96d0e
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,5,1,2.2124,1528328137,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,1,1,3.0037,1528249142,Regular,c23a91f4fd155efc3be5ccdda4423f62d89ce5e3dce272795facf1111877c074
a8c33a2505f4e68320f700c5e8eeca1751b334007cc82d42392381b713d31130,-1,3,1,2.3818,1528183067,Regular,65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57
a8c33a2505f4e68320f700c5e8eeca1751b334007cc82d42392381b713d31130,-1,0,1,2.6871117,1528183067,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a8c33a2505f4e68320f700c5e8eeca1751b334007cc82d42392381b713d31130,-1,1,1,1.40438258,1528183067,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,12,1,3.0181,1528175560,Regular,c23a91f4fd155efc3be5ccdda4423f62d89ce5e3dce272795facf1111877c074
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,17,1,1.8625,1528087748,Regular,fe4ce8bff3b093c71a95ded5c4901943deb90e6880800555bd4f3b93b8b96d0e
65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57,1,3,1,2.3818,1527990554,Regular,a8c33a2505f4e68320f700c5e8eeca1751b334007cc82d42392381b713d31130
0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1,1,11,1,3.2633,1527910506,Regular,c23a91f4fd155efc3be5ccdda4423f62d89ce5e3dce272795facf1111877c074
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,249,1,2.6871117,1527820972,Regular,a8c33a2505f4e68320f700c5e8eeca1751b334007cc82d42392381b713d31130
945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565,1,7,1,1.4606,1527810100,Regular,fe4ce8bff3b093c71a95ded5c4901943deb90e6880800555bd4f3b93b8b96d0e
